﻿Adı;Enlem;Boylam
Doğanbey Mahallesi Bahçeli Cami;37.80321755;31.88623554
Selahaddini Eyyubi Cami;38.65673062;32.93488656
Sığırcık Mahallesi Cami;38.62962061;32.83453244
Taşpınar Mahallesi Cami;38.42611403;33.159351
Taşpınar Mahallesi Aydınlık Cami;38.42126477;33.03704146
Taşpınar Mahallesi Esentepe Cami;38.41314282;33.06190529
Taşpınar Mahallesi Küsedik Cami;38.39062679;32.98939768
Taşğınar Mahallesi Kavaklı Cami;38.45194908;33.06201204
Taşpınar Mahallesi Polatoğlu Cami;38.43540465;33.06423835
Taşpınar Mahallesi Yeniyayla Cami;38.43300369;33.0783582
Turanlar Mahallesi Cami;38.88754007;32.61382476
Tüfekçipınar Mahallesi Cami;38.94257164;32.48626307
Uzuncayayla Mahallesi Cami;38.62847624;32.71828571
Üzerliktepe Mahallesi Cami;38.71796587;32.99378673
Yapalı Mahallesi Cami;38.53298495;33.00185718
Yeniyayla Mahallesi Cami;38.66086576;32.97642991
Yeniceoba Mahallesi Karayusuf Cami;38.8037586;32.76074418
Yeniceoba Mahallesi Eski Cami;38.87172221;32.79591903
Yeniceoba Mahallesi Çelikler Cami;38.85529556;32.77365245
Yeniceoba Mahallesi Fatih Cami;38.87053811;32.80612381
Yeniceoba Mahallesi Küçükkartal Cami;38.83920491;32.8455468
Demiroluk Mahallesi Selmani Farisi Cami;38.16043256;32.22938926
Demiroluk Mahallesi Soğukpınar Cami;38.14090723;32.23067593
Mevlana Cami;38.2545169;32.3995931
Saraç Cami;38.25395364;32.40765852
Şehit Ömer Halisdemir Cami;38.24879354;32.41003384
Hz.Ebubekir Cami;38.24796641;32.40501273
Osmancık Mahallesi Hz.Hüseyin Cami;38.18922207;32.14442787
Yeşil Cami;38.25869114;32.40819966
Çarşı Cami;38.25735315;32.40412262
Bahçelievler Cami;38.26006306;32.3991542
Veysel Karani Cami;38.26261098;32.39346639
Bilalı Habeş Cami;38.26497136;32.39737206
Dörtyol Fatih Cami;38.26471703;32.40678861
Yeni Cami;38.26585061;32.40353753
Küçükalioğlu Cami;38.2662537;32.4078594
Şehitler Cami;38.27148007;32.40101457
Konuklar T.İ.M.Cami;38.30322737;32.37168589
Selimiye Cami;38.27259037;32.40644612
İnli Mahallesi Cami;38.27272329;32.40931683
Hatıp Cami;38.2682545;32.40677319
Pir Hüseyin Cami;38.26822044;32.40857305
Kuran Mahallesi Cami;37.4157521;31.98851331
Kuran Mahallesi  Yeni Cami;37.39809254;31.9702229
Gökhüyük Mahallesi Cami;37.39476266;31.94797506
Gökhüyük Mahallesi Yeni Cami;37.39747864;31.95230786
Başkaraören Mahallesi Cami;37.39951364;32.077336
Ketenli Mahallesi Büyük Cami;37.52258031;32.05725326
Ketenli Mahallesi Topraklık Cami;37.52718755;32.06004017
Ketenli Mahallesi Hamamüstü Cami;37.52345357;32.05745577
Ortakaraören Mahallesi Tatlısu Cami;37.37707866;32.08796665
Ortakaraören Mahallesi  Medinei Münevvere Cami;37.379576;32.09059535
Ortakaraören Mahallesi Yeni Cami;37.38207545;32.08219738
Ortakaraören Mahallesi Karşıyaka Cami;37.38163112;32.09653414
Ortakaraören Mahallesi Çomaklar Cami;37.37822075;32.09559571
Ortakaraören Mahallesi İsmailbey Cami;37.37874418;32.08955293
Onatçılı Cami;39.14542405;33.0749234
Ketenli Mahallesi Bakılar Cami;37.52338113;32.05598599
Ketenli Mahallesi Alaylar Cami;37.52234035;32.05455547
Ketenli Mahallesi Hasanlar Cami;37.52256342;32.05630142
Doğanbey Mahallesi Bayram Çiftliği Cami;37.83444363;31.87424968
Doğanbey Mahallesi Çakalağıl Cami;37.83060144;31.89441631
Doğanbey Mahallesi Çarşı Cami;37.80187528;31.89235361
Doğanbey Mahallesi Sokakbaşı Cami;37.80002056;31.88972712
Doğanbey Mahallesi Yenice Cami;37.79987303;31.89261089
Doğanbey Mahallesi Cami Kebir Cami;37.80101435;31.89025364
Doğancık Mahallesi Cami;37.85663115;31.83517647
Dumanlı Mahallesi Cami;37.53490012;31.37849854
Eğirler Mahallesi Cami;37.74007097;31.84564284
Emen Mahallesi Merkez Cami;37.80016569;31.77590372
Emen Mahallesi Ulu Cami;37.80259415;31.77306274
Esence Mahallesi Merkez Cami;37.59453809;31.84744061
Esence Mahallesi Nur Cami;37.59373491;31.84672018
Esentepe Mahallesi Cami;37.67203664;31.73344364
Eşrefoğlu Cami;37.6832737;31.71887788
Eylikler Mahallesi Cami;37.73661673;31.7543333
Eylikler Mahallesi Namazgah Cami;37.73589408;31.75547515
Fasıllar Mahallesi Cami;37.65693209;31.90036312
Yeniceoba Mahallesi Sanayi Cami;38.87328835;32.78200956
Yeniceoba Mahallesi Ulu Cami;38.87230626;32.79083099
Yeniceoba Mahallesi Yeni Cami;38.87110502;32.78701703
Yeniceoba Mahallesi Yenice Cami;38.86851957;32.78150319
Yeşilöz Mahallesi Cami;38.64931015;32.93606096
Yünlükuyu Mahallesi Cami;38.92353887;32.50857257
Ağabeyli Mahallesi Cami;38.47978058;32.83411262
Büyük Cami;38.01364752;32.01667764
Çiftliközü Mahallesi Hicret Cami;37.95579739;31.9278078
Çiftliközü Mahallesi Ebubekir Cami;37.95351017;31.92496538
Değiş Mahallesi Cami;37.9328868;31.9492138
Güneyköy Mahallesi Cami;38.02268138;32.11703127
Hacı Ahmet Cami;38.01198012;32.01728103
Hacı Ahmet Mahallesi Aylıdere Cami;37.94911191;32.00541204
Karalar Mahallesi Cami;37.9729163;31.93314066
Mülayim Mahallesi Cami;38.01301911;32.08297379
Rahmet Cami;38.02013579;32.00758838
Saraypınar Mahallesi Cami;37.95507808;31.89745406
Süleyman Mahallesi Cami;37.98957635;31.94913947
Derbent Tekke Mahallesi Cami;37.92832023;31.98426642
Saray Cami;38.26973086;32.41261418
Boyalı Mahallesi Doğu Cami;38.76631137;32.37218902
Boyalı Mahallesi Batı Cami;38.76905815;32.36473665
Kadıoğlu Mahallesi Cami;38.74399251;32.48963702
Karabıyık Mahallesi Cami;38.72580652;32.36299475
Kayıören Mahallesi Cami;38.65516346;32.46227608
Kuyulusebil Mahallesi  Hz.Ebubekir Cami;38.65430933;32.52696449
Kuyulusebil Mahallesi  Hz.Ömer Cami;38.65613386;32.53272189
Çeşmelisebil Mahallesi Cami;38.62323249;32.54849937
Özkent Mahallesi Fatih Cami;38.45170727;32.52918392
Özkent Mahallesi Cami;38.44615292;32.52683209
Özkent Mahallesi Yeşil Cami;38.44203793;32.52856045
Gözlü Mahallesi Büyük Cami;38.43817843;32.33505738
Gözlü Mahallesi Kayabaşı Cami;38.43702038;32.33451857
Gözlü Mahallesi T.İ.M. Cami;38.493189;32.4548441
Karatepe Mahallesi Cami;38.33564509;32.41260421
Yenicekaya Mahallesi Cami;38.30026922;32.33782594
Yenicekaya Mahallesi Yeni Cami;38.30313585;32.33908197
Ketenli Mahallesi Hüdaverdi Cami;37.52144888;32.05131306
Ketenli Mahallesi Yukarı Köyiçi Cami;37.52432939;32.0586904
Ketenli Mahallesi Asar Cami;37.52512062;32.05657447
Ketenli Mahallesi Aşağı Köyiçi Cami;37.52189711;32.05524338
Yeşil Cami;39.08659463;33.06377713
Kozanlı Mahallesi  Hıdırlı Cami;39.07046199;32.75935308
İçeri Çumra Mahallesi Araposman Cami;37.57856044;32.6539873
Çöl Mahallesi Cami;39.00135025;32.62669421
Büyükbeşkavak Mahallesi Yeşildere Cami;39.00498613;32.56369294
Çimen Mahallesi Cami;39.00800697;32.54470724
Kandil Mahallesi Kuyular Yurdu Cami;38.96342992;32.50724205
Büyük Kanalbaşı Cami;37.48836094;34.01014993
Fidanli Cami;37.52353915;34.02484551
Çevre Cami;37.71072252;33.56158585
Yunus Emre Cami;39.097205;33.05750242
Sanayi Cami;38.2598198;32.41630108
Ladik Merkez Cami;38.19443807;32.38048113
Çukurağıl Mahallesi Musalla Cami;37.88427227;31.9039018
Üçpınar Mahallesi Badrık Mevki Cami;37.81416224;31.82873337
Hüdaverdi Cami;37.68025862;31.73379313
Fatih Cami;37.66876406;31.72420208
Göçü Mahallesi Cami;37.76111307;31.79892135
Gökçekuyu Mahallesi Aşağı Cami;37.98735326;31.80206165
Gökçekuyu Mahallesi Yukarı Cami;37.99333818;31.7983929
Gökçimen Mahallesi Abdullah Cami;37.61754032;31.79239636
Gökçimen Mahallesi Merkez Cami;37.61700669;31.79832225
Gölkaşı Mahallesi Cami;37.74524034;31.65902339
Gölkaşı Mahallesi Veysel Karani Cami;37.75671792;31.66592108
Gölyaka Mahallesi Cami;37.71836007;31.44375291
Gönen Mahallesi Cami;37.76822635;31.86000658
Gündoğdu Mahallesi Cami;37.78489577;31.81963489
Gündoğdu Mahallesi Yeni Cami;37.78519351;31.8212897
Hamidiye Mahallesi Cami;37.67628043;31.73289055
Hatuniye Cami;37.67812138;31.73066675
Huğlu Mahallesi Cumhuriyet Cami;37.47648409;31.58228112
Huğlu Mahallesi Merkez Cami;37.47594727;31.57989349
Huğlu Mahallesi Sanayi Cami;37.47520524;31.57789619
Hüseyinler Mahallesi Cami;37.68467349;31.91661982
İmam Hatip Lisesi Tatbikat Cami;37.68749673;31.72100301
İrfaniye Cami;37.68016255;31.72894232
Selçuk Yeni Cami;38.81083199;31.72989319
Hacışıho Cami;38.81509589;31.72881983
Mevlana Cami;38.81859787;31.72700013
Esentepe Mahallesi Cami;38.82098289;31.72547357
Merkez Cami;38.81869193;31.73157527
Kuba Cami;38.81752765;31.74365956
Hacıköse Cami;38.81363105;31.74002405
Yıldırım Cami;38.80819742;31.74387142
Fatih Mahallesi Ravza Cami;38.80441134;31.73940998
Merve Cami;38.80625292;31.73473299
Eyüp Sultan Cami;38.80101253;31.73679815
Böğrüdelik Mahallesi Cami;38.83888751;31.85542269
Sertler Mahallesi Cami;38.84518849;31.89477055
Hacıfakılı Mahallesi Cami;38.87924957;31.94659672
İmamoğlu Mahallesi Cami;38.8906523;31.97522311
Karayayla Mahallesi Cami;38.91895778;31.9593024
Odabaşı Mahallesi Cami;38.93611265;31.88691393
Saray Mahallesi Emirdağ Cami;38.90085182;31.98212199
Saray Mahallesi Yeni Cami;38.9044323;31.99957969
Saray Mahallesi Kelabdullah Cami;38.79756938;32.12280356
Değirmenli Mahallesi Cami;38.28575791;32.32380154
Büyükzengi Mahallesi Cami;38.25418712;32.31934264
Başhüyük Mahallesi Yeşil Cami;38.27511889;32.47672925
Başhüyük Mahallesi Büyük Cami;38.27547862;32.48101628
Başhüyük Mahallesi Doğu Cami;38.27818934;32.48420724
Konar Mahallesi Cami;38.25348604;32.47614874
Konar Mahallesi Akdoğan Cami;38.2207879;32.483804
Bahçesaray Mahallesi Cami;38.15234613;32.45994592
Ertuğrul Mahallesi Cami;38.19740876;32.4291784
Kurşunlu Mahallesi Rahmet Cami;38.17578378;32.42528683
Kurşunlu Mahallesi Büyük Cami;38.16357759;32.4183285
Kurşunlu Mahallesi Orta Cami;38.16654994;32.41710362
Kurşunlu Mahallesi Yeni Cami;38.17170257;32.41923137
Ladik Mahallesi Petrol Cami;38.20690877;32.38375546
Ladik Mahallesi Bosnalı Cami;38.20575634;32.38055659
Ladik Mahallesi Fatih Cami;38.19966143;32.3795693
Ladik Mahallesi Yeşilbağlar Cami;38.19493909;32.38067289
Ladik Mahallesi Yeni Cami;38.19435989;32.3780282
Ladik Mahallesi Asmalı Cami;38.19340307;32.37345086
Sanayi Cami;37.67926315;31.74283672
Mevlana Cami;37.18916671;32.23876573
İçeriçumra Mahallesi Büyük Cami;37.58038546;32.65953387
Mevlana Cami;37.57519374;32.74770844
Mehmet Akif Ersoy Cami;37.71648755;33.51572157
Ravzali Cami;37.50820489;34.02309958
Değirmen Mahallesi Yeni Cami;38.448515;31.31438689
Yeni Cami;38.65615115;32.92592761
Rahmaniye Cami;38.64964137;32.92955064
Çarşı Cami;38.65775862;32.92207559
Pekmeztepe Mahallesi Cami;38.66464653;32.89660089
İnsuyu Mahallesi Çıngırak Cami;38.70827849;32.75488703
Pınarbaşı Mahallesi Cami;38.73440693;32.70820755
Zaferiye Mahallesi Cami;38.86722197;32.40662797
Selçuk Cami;38.81100358;31.73731097
Çarşi Cami;38.81420127;31.733874
Ortaköy Mahallesi Fatih Cami;38.45538024;31.52081752
Ortaköy Mahallesi Kuba Cami;38.45840656;31.51257045
Karabulut Mahallesi Bağlarbaşı Cami;38.41464682;31.47077942
Fatih Cami;38.28603288;31.91430205
İsaköy Mahallesi Cami;37.75314117;31.77887438
İsaköy Mahallesi Tekke Cami;37.75244054;31.77971123
Karaali Mahallesi Bilali Habeşi Cami;37.95218596;31.83879098
Karaaali Mahallesi Cami;37.94712283;31.8225067
Karaali Mahallesi Yeni Cami;37.95139719;31.83104229
Karabayat Mahallesi Cami;37.85073897;31.87846229
Karadiken Mahallesi Cami;37.64229389;31.65027863
Karahisar Mahallesi Cami;37.66367224;31.85776048
Kayabaşı Mahallesi Aşağı Cami;37.5139728;31.51993458
Kayabaşı Mahallesi Cami Kebir Csmi;37.51255448;31.5214318
Kurucuova Mahallesi Aşağı Cami;37.68732311;31.41971188
Kurucova Mahallesi Beytullah Cami;37.69196871;31.41273842
Kurucuova Mahallesi Yeni Cami;37.69164811;31.40633422
Kurucuova Mahallesi Ahmetler Cami;37.55367186;31.37147763
Kurucuova Mahallesi Hüdaverdi Cami;37.69164547;31.408625
Kuşluca Mahallesi Cami;37.83305372;31.58149648
Küçükavşar Mahallesi Cami;37.7043669;31.74177581
Mesutlar Mahallesi Cami;37.71451298;31.85957201
Mevlana Cami;37.67637139;31.72754568
Müftü Mahallesi Cami;37.68272346;31.72363997
Saray Mahallesi  Merkez Cami;38.89834849;31.99375794
Altınözü Mahallesi Cami;38.85854222;32.11089791
Çayırbaşı Mahallesi  Cami;38.86862294;32.23887167
Beşışıklı Mahallesi Cami;38.89681368;32.26648251
Özyayla Mahallesi Cami;38.92453418;32.20954858
Sevinç Mahallesi Cami;38.97896997;32.21889327
Sevinç Mahallesi Yeni Cami;38.97761006;32.21282815
Özyayla Mahallesi Alabaylar Cami;38.93820831;32.20419786
Sinanlı Mahallesi Kışla Cami;38.94618473;32.25231037
Sinanlı Mahallesi Şişesemti Cami;38.96850101;32.24286282
Sinanlı Mahallesi Şişesemti Yukarı Cami;38.96651279;32.24198328
Hacı Ömeroğlu Mahallesi Cami;38.9934879;32.33187032
Ortakışla Mahallesi Cami;38.95942584;32.33574378
Sülüklü Mahallesi Merkez Cami;38.88414595;32.34060208
Sülüklü Mahallesi Kışla Cami;38.88526919;32.3397229
Köklüce Mahallesi Cami;38.37551032;31.73223646
Cuma Cami;38.47208338;31.63525573
Mevlana Cami;38.46674382;31.62898522
Hüyük Cami;38.47040859;31.63227985
Ladik Mahallesi Büyük Cami;38.19268528;32.37219638
Ladik Mahallesi Ahmet Hüdai Cami;38.19146781;32.37027242
Ladik Mahallesi Yayla Cami;38.19174915;32.36459523
Ladik Mahallesi Ebuzer Gıffari Cami;38.19016072;32.35860622
Ladik Mahallesi Paşameydanı Cami;38.19118165;32.37452105
Ladik Mahallesi Kaşı Cami;38.18990005;32.37288878
Ladik Mahallesi Medrese Cami;38.18804534;32.37368367
Ladik Mahallesi Harmanyeri Cami;38.18944623;32.38047875
Ladik Mahallesi Cevizli Cami;38.18422126;32.38204687
Ladik Mahallesi Testiciler Cami;38.18521016;32.37649742
Ladik Mahallesi Selmani Farisi Cami;38.18513965;32.36263239
Kubbeli Cami;39.09147007;33.07359024
Merkez Cami;39.08957012;33.08136672
Hatip Gazi Cami;39.09465248;33.06548282
Avşaroğlu Cami;39.09046456;33.06072035
Fatih Cami;39.09911959;33.07514566
Öğretmenevleri Cami;39.10749438;33.07895935
Hilal Cami;39.10119543;33.08087497
Karşıyaka Mahallesi Ulu Cami;39.09872913;33.08870672
15 Temmuz Şehitlik Cami;37.45032567;32.36785907
Akkise Mahallesi Çukurbucak Cami;37.36694393;32.13027324
Akkise Mahallesi Devecioğlu Ömer Cami;37.36162214;32.1294896
Akkise Mahallesi Fatih Cami;37.36589595;32.13977193
Akkise Mahallesi Hengeme Cami;37.3644804;32.13399853
Akkise Mahallesi Hamza Cami;37.36570618;32.13469375
Akkise Mahallesi Kurtlar Cami;37.3663361;32.13309845
Aliçerçi Mahallesi Cami;37.25502471;32.14417902
Aşağı Mahallesi Cami;37.23999895;32.11961896
Bademli Mahallesi Kuran Kursu Mescidi;37.2853839;32.18058252
Bademli Mahallesi Cami;37.28708139;32.17954977
Balıklava Mahallesi Cami;37.31980488;32.16446893
Bartı Mescidi;37.18240569;32.09099881
Büyüköz Mahallesi Cami;37.27308401;32.15173951
Çiftlik Mahallesi Cami;37.26917136;32.07449509
Erdoğan Mahallesi Cami;37.2606399;32.11945261
Fatih Cami;37.23707659;32.11890795
Karacakuyu Mahallesi Emir Osman Cami;37.24735905;32.09575062
Kayacık Mahallesi Cami;37.26265585;32.09216972
Kuruçay Mahallesi Cami;37.21191603;32.03719187
Müftü Mahallesi Ensar Cami;37.68921682;31.73031688
Müftü Mahallesi Yeni Cami;37.68557857;31.72547833
Ravza Cami;37.67015931;31.71853201
Sadık Hacı Mahallesi Eflatun Cami;37.83395807;31.71985295
Sadık Hacı Mahallesi Merkez Cami;37.83367132;31.72252436
Sadık Hacı Mahallesi Eyüp Sultan Cami;37.83029786;31.72304167
Sarıköyü Mahallesi Eski Cami;37.79773199;31.80442707
Sarıköyü Mahallesi Merkez Cami;37.79686356;31.80507046
Selçuklu Cami;37.68556385;31.73328119
Sevindik Mahallesi Merkez Cami;37.81644075;31.78242645
Sevindik Mahallesi Yeni Cami;37.81774032;31.78447621
Şamlar Mahallesi Cami;37.58226233;31.68670182
Üçpınar Mahallesi Cami;37.82007239;31.82811801
Üstünler Mahallesi Çay Cami;37.57740255;31.58082863
Üstünler Mahallesi Gedik Ahmet Paşa Cami;37.58109848;31.58496201
Üstünler Mahallesi Topal İsmail Cami;37.58010833;31.58265691
Üstünler Mahallesi Gurra Efendi Cami;37.57788207;31.58723203
Üzümlü Mahallesi Kayabaşı Cami;37.54133218;31.60649176
Üzümlü Mahallesi Cami Kebir Cami;37.54034274;31.6053185
Merkez Cami;38.47284288;31.62752069
Ravza Cami;38.47655062;31.62825155
Kuba Cami;38.47986235;31.62182869
Pazarkaya Mahallesi Yeni Cami;38.52272448;31.57508355
Pazarkaya Mahallesi  Eski Cami;38.52527611;31.57604071
Mevlütlü Mahallesi Cami;38.57543075;31.65303657
Mevlütlü Mahallesi  Hayrat Cami;38.57904831;31.62333199
Koraşı Mahallesi Cami;38.58553582;31.68153892
Subatan Mahallesi Cami;38.41934343;31.58749815
Gürsu Mahallesi Cami;38.42367905;31.62723698
Çüğürlü Mahallesi Cami;38.44288635;31.66639464
Erdoğdu Mahallesi  Cami;38.39582644;31.64568352
Erdoğdu Mahallesi Şirin Cami;38.39782765;31.64762601
Tursunlu Mahallesi Cami;38.39973913;31.78618724
Konarı Mahallesi Cami;38.44857849;31.77031559
Kundullu Mahallesi  Yukarı Cami;38.47349622;31.78333952
Kundullu Mahallesi  Aşağı Cami;38.47268899;31.78132629
Argıthanı Mahallesi  Yeni Cami;38.2962869;31.70404889
Akşemsettin Cami;39.0791013;33.06220907
Geylani Sanayi Cami;39.06208744;33.04780978
Kemaliye Cami;39.08692252;33.07269277
Mevlana Cami;39.08291039;33.07274976
Meydan Cami;39.08611499;33.08214624
Semt Cami;39.08794148;33.08461042
İbni Sina Cami;39.08076327;33.08155803
Köprübaşı Cami;39.09241999;33.08788936
Karapınar Mahallesi C;39.11309729;33.12566392
Acıkuyu Mahallesi  Cami;38.83854143;32.9898124
Ömeranlı Mahallesi Yukarı Uzunkuyu Cami;38.8762126;33.03556881
Ömeranlı Mahallesi Kırklar Cami;38.88231816;32.98500254
Ömeranlı Mahallesi Evliya Cami;38.93405299;32.99973308
Ömeranlı Mahallesi Selahaddin Eyyubi Cami;38.93790703;32.9982013
Ömeranlı Mahallesi Sultan Selim Cami;38.93261136;33.00744767
Ömeranlı Mahallesi Osmanlı Cami;38.93676205;33.01021929
Ömeranlı Mahallesi MerkezCami;38.93724986;33.0044715
Ömeranlı Mahallesi Pazarözü Cami;38.90697412;32.92960749
Beşkardeş Mahallesi Cami;38.96265487;33.05492956
Şeker Cami;38.29457269;32.00464906
Şıhbedrettin Cami;38.28245901;31.92796616
Mevlana Cami;38.28411397;31.93926979
Veysel Karani Cami;38.28138291;31.93160602
Yunus Emre Cami;38.27857626;31.92717044
Tolca Mahallesi Cami;37.91113476;31.49436787
Kıreli Mahallesi Yeni Cami;37.92376233;31.53551761
Kıreli Mahallesi Çarşı Cami;37.91974975;31.53388721
Kıreli Mahallesi Minareli Cami;37.92014616;31.5371819
Kıreli Mahallesi Pazar Cami;37.91900326;31.53581455
Kıreli Mahallesi Yunus Emre Cami;37.91604747;31.54180239
Budak Mahallesi Cami;37.86567032;31.56783287
Budak Mahallesi Hz.Ömer Cami;37.86800349;31.5702541
Yenice Mahallesi Cami;37.88004312;31.59173611
Çukurkent Mahallesi Cami;37.89052919;31.57683895
Görünmez Mahallesi Cami;37.92373924;31.61193976
Değirmenaltı Mahallesi Cami;37.96214118;31.57798699
Çavuş Mahallesi Vali K.Karataş Aktepe Cami;37.96381658;31.5576298
Çavuş Mahallesi  Merkez Cami;37.9629518;31.56382474
Çavuş Mahallesi Hürriyet Cami;37.96156283;31.56357504
Göçeri Mahallesi Aşağı Cami;37.98375903;31.5266569
Göçeri Mahallesi Orta Cami;37.98460623;31.5255308
Göçeri Mahallesi  Sevgili Mehmet Cami;37.97805865;31.52942409
İlmen Mahallesi Mevlana Cami;37.98471243;31.56528359
Hıdırlık Mescidi;38.34876609;31.41479071
Ilıcak Mahallesi Cami;38.28621295;31.481814
İmamlar Cami;38.37082053;31.42627384
İmaret(Hasanpaşa) Cami;38.35478586;31.41607171
İnceler Cami;38.35842165;31.41546128
İnceler Mescidi;38.35750836;31.41080926
İplikci Cami;38.35780619;31.41331036
Kalaycı Mescidi;38.35567404;31.41235279
Karabulut Mahallesi Cuma Cami;38.40910892;31.4662447
Karabulut Mahallesi Merkez Cami;38.41092026;31.46733652
Karahüyük Mahallesi Cami;38.34725639;31.51369006
Karahüyük Mahallesi Musalla Cami;38.34532962;31.51157803
Karayolları Cami;38.37176438;31.43518533
Kızılca Cami;38.35232053;31.41094205
Kileci Cami;38.35448439;31.41392181
Koyuncuoğlu Mescidi;38.35751238;31.41816784
Kozağaç Mahallesi Cami;38.38311469;31.42611889
Kozağaç Mahallesi Çobandede Cami;38.38040091;31.42332884
Kuruçay Mahallesi Cami;38.32969041;31.43179945
Kuruçay Toki Cami;38.3336783;31.4317058
Kızılçakır Mahallesi Cami;37.1778573;32.57521235
Kildere Mahallesi Cami;37.24981192;32.49233871
Kovanlık Mahallesi Cami;37.10192511;32.27129547
Kozağaç Mahallesi Yeni Cami;37.15892285;32.24075608
Kozağaç Mahallesi Cami;37.15937191;32.24234621
Kuşca Mahallesi Bozalan Cami;37.25195997;32.34348102
Kuşca Mahallesi Kargıcılar Cami;37.24994741;32.35136297
Kuşca Mahallesi İbrahim Efendi Cami;37.25088023;32.3470076
Kuşca Mahallesi Ahmetler Cami;37.24636885;32.33993479
Küçükhisarlık Mahallesi Çandırlı Cami;37.15895403;32.31691983
Küçükhisarlık Mahallesi Tamış Cami;37.16193302;32.32379632
Pınarcık Mahallesi Cami;37.26832341;32.28795665
Saadet Cami;37.19131502;32.22836776
Sanayi Cami;37.1944193;32.2566127
Sarıoğlan Mahallesi Boyalı Cami;37.23684806;32.53273916
Sarıoğlan Mahallesi Boyalı Yeni Selçuk Cami;37.23865283;32.53491259
Sarıoğlan Mahallesi Dörtyol Cami;37.2136853;32.55331801
Sarıoğlan Mahallesi Koçaş Aşağı Cami;37.24488208;32.58042386
Sarıoğlan Mahallesi Koçaş Yukarı Cami;37.24471021;32.58406358
Pirhüseyinbey Cami;38.28152778;31.91803069
Lalamustafapaşa Cami;38.28020063;31.91619345
Şıhcarullah Cami;38.27910335;31.92174641
Muhammediye Cami;38.2761114;31.91724218
Nur Cami;38.27595903;31.92706415
Yeni Cami;38.27140191;31.9262443
Medine Cami;38.2719579;31.93343948
Müftü Cami;38.2800539;31.91794565
Behlülbey Cami;38.27786131;31.90988048
Cumhuriyet Cami;38.27570062;31.9120257
Hz.Osman Cami;38.2781068;31.90843588
Turabı Cami;38.2745506;31.90940205
Gözübüyük Cami;38.27479455;31.90632219
Bayraktar Cami;38.27258003;31.90223478
Göçmen Cami;38.27488619;31.89439926
Muradiye Cami;38.27086343;31.89273718
Mimar Sinan Cami;38.26694988;31.89128314
Kaplıca Cami;38.27905519;31.88674145
Toki Şehitler Cami;38.28299263;31.86573706
Mecidiye Mahallesi  Cami;38.26086895;31.8228117
İlmen Mahallesi MerkezCami;37.98540039;31.5631478
İlmen Mahallesi Mustafa Kezban Ve Saide Cami;37.98774183;31.56496975
Pınarbaşı Mahallesi Cami;37.98972521;31.58790952
Suludere Mahallesi Cami;37.97634114;31.62162004
Suludere Mahallesi Yukarı Cami;37.98035985;31.62248126
Başlamış Mahallesi Cami;37.98535561;31.66311581
Mutlu Mahallesi Aşağı Cami;37.94518077;31.61860988
Mutlu Mahallesi MerkezCami;37.9474549;31.61994996
Mutlu Mahallesi Yukarı Cami;37.94922901;31.62558254
Burunsuz Mahallesi MerkezCami;37.93024274;31.66350888
Burunsuz Mahallesi Çiloğlan Cami;37.9316753;31.66174128
İmrenler Mahallesi Tepecik Cami;37.91926745;31.67392612
İmrenler Mahallesi Hacımenteş Cami;37.9205977;31.67879344
İmrenler Mahallesi Yeni Cami;37.91052971;31.67182509
İmrenler Mahallesi Hatip Cami;37.91275249;31.67426714
İmrenler Mahallesi Işık Cami;37.9145321;31.67533868
İmrenler Mahallesi  Hacı Mevlüt Aras Cami;37.92062507;31.66546321
İmrenler Mahallesi Mülazım Cami;37.91553148;31.67530057
Mehmetcik Cami;38.36080846;31.43099132
Meydan Cami;38.35932813;31.4198336
Musalla Cami;38.35067296;31.42516469
Nasreddin Hoca Cami;38.36294514;31.41773143
Nimetullah Nahcivani Cami;38.36773879;31.42897494
Nuri Osmaniye Cami;38.36103591;31.42864302
Oba Cami;38.34878627;31.42112928
Ortaca Cami;38.27042304;31.5957377
Ortaköy Mahallesi Hafız Ahmet Merkez Cami;38.46237639;31.51391884
Reis Mahallesi Merkez Cami;38.27195635;31.56852724
Reis Mahallesi Orta Cami;38.27296296;31.57065129
Reis Mahallesi Yukarı Cami;38.27136951;31.57083418
Sanayi Cami;38.35098415;31.43235359
Saraç Kemal Cami;38.34528287;31.42058664
Saray Mahallesi Sinop Cami;38.39477136;31.36347708
Saray Mahallesi Kervan Cami;38.41192176;31.36050567
Selimiye Cami;38.37270092;31.42184803
Sorkun Mahallesi Mescid Cami;38.42059752;31.40561384
Sorkun Mahallesi Merkez Cami;38.41904341;31.38981947
Sarıoğlan Mahallesi Kuzören Cami;37.20817964;32.54280217
Sazlı Mahallesi Cami;37.26505494;32.23116599
Sazlı Mahallesi Küçük Cami;37.26758577;32.234063
Soğucak Mahallesi Cami;37.09133483;32.27992574
Soğucak Mahallesi YukarıCami;37.08653844;32.27644961
Sonnaz Mahallesi cami;37.18962244;32.23515458
Sorkun Mahallesi Aşağı Cami;37.16453426;32.13226982
Sorkun Mahallesi Kızılçal Cami;37.14742949;32.12845439
Sorkun Mahallesi Kuran Kursu Cami;37.15792556;32.12834071
Sorkun Mahallesi Orta Cami;37.15226154;32.13134041
Sorkun Mahallesi Toplar Cami;37.14373698;32.13540706
Sorkun Mahallesi Yassıoluk Cami;37.15671035;32.11637629
Söğüt Mahallesi Demirciler Cami;37.09832785;32.33151335
