﻿_id,ana_hat_no,alt_hat_no,tarih,saat,binis_sayisi
31990,65,0,2021-06-02T00:00:00,21,1
31991,65,0,2021-06-02T00:00:00,22,1
31992,65,0,2021-06-02T00:00:00,23,1
31993,65,0,2021-06-03T00:00:00,8,7
31994,65,0,2021-06-03T00:00:00,10,2
31995,65,0,2021-06-03T00:00:00,11,2
31996,65,0,2021-06-03T00:00:00,12,1
31997,65,0,2021-06-03T00:00:00,13,3
31998,65,0,2021-06-03T00:00:00,14,1
31999,65,0,2021-06-03T00:00:00,15,2
32000,65,0,2021-06-03T00:00:00,16,3
32001,65,0,2021-06-03T00:00:00,17,2
32002,65,0,2021-06-03T00:00:00,18,5
32003,65,0,2021-06-03T00:00:00,19,1
32004,65,0,2021-06-03T00:00:00,20,2
32005,65,0,2021-06-03T00:00:00,21,1
32006,65,0,2021-06-03T00:00:00,22,1
32007,65,0,2021-06-04T00:00:00,6,1
32008,65,0,2021-06-04T00:00:00,7,1
32009,65,0,2021-06-04T00:00:00,8,6
32010,65,0,2021-06-04T00:00:00,9,3
32011,65,0,2021-06-04T00:00:00,10,1
32012,65,0,2021-06-04T00:00:00,11,5
32013,65,0,2021-06-04T00:00:00,12,1
32014,65,0,2021-06-04T00:00:00,13,2
32015,65,0,2021-06-04T00:00:00,14,3
32016,65,0,2021-06-04T00:00:00,15,1
32017,65,0,2021-06-04T00:00:00,16,2
32018,65,0,2021-06-04T00:00:00,17,1
32019,65,0,2021-06-04T00:00:00,18,5
32020,65,0,2021-06-04T00:00:00,19,1
32021,65,0,2021-06-04T00:00:00,20,1
32022,65,0,2021-06-04T00:00:00,21,1
32023,65,0,2021-06-04T00:00:00,22,2
32024,65,0,2021-06-05T00:00:00,8,1
32025,65,0,2021-06-05T00:00:00,9,1
32026,65,0,2021-06-05T00:00:00,11,1
32027,65,0,2021-06-05T00:00:00,13,1
32028,65,0,2021-06-05T00:00:00,14,1
32029,65,0,2021-06-05T00:00:00,15,3
32030,65,0,2021-06-05T00:00:00,16,1
32031,65,0,2021-06-05T00:00:00,18,1
32032,65,0,2021-06-05T00:00:00,20,2
32033,65,0,2021-06-05T00:00:00,21,1
32034,65,0,2021-06-05T00:00:00,22,1
32035,65,0,2021-06-05T00:00:00,23,1
32036,65,0,2021-06-06T00:00:00,8,1
32037,65,0,2021-06-06T00:00:00,9,1
32038,65,0,2021-06-06T00:00:00,12,1
32039,65,0,2021-06-06T00:00:00,13,2
32040,65,0,2021-06-06T00:00:00,18,2
32041,65,0,2021-06-07T00:00:00,6,2
32042,65,0,2021-06-07T00:00:00,7,1
32043,65,0,2021-06-07T00:00:00,11,1
32044,65,0,2021-06-07T00:00:00,12,1
32045,65,0,2021-06-07T00:00:00,13,1
32046,65,0,2021-06-07T00:00:00,14,2
32047,65,0,2021-06-07T00:00:00,15,2
32048,65,0,2021-06-07T00:00:00,17,1
32049,65,0,2021-06-07T00:00:00,18,4
32050,65,0,2021-06-07T00:00:00,19,2
32051,65,0,2021-06-07T00:00:00,20,2
32052,65,0,2021-06-07T00:00:00,21,1
32053,65,0,2021-06-07T00:00:00,22,1
32054,65,0,2021-06-07T00:00:00,23,1
32055,65,0,2021-06-08T00:00:00,6,2
32056,65,0,2021-06-08T00:00:00,8,4
32057,65,0,2021-06-08T00:00:00,9,3
32058,65,0,2021-06-08T00:00:00,11,2
32059,65,0,2021-06-08T00:00:00,12,1
32060,65,0,2021-06-08T00:00:00,13,5
32061,65,0,2021-06-08T00:00:00,14,1
32062,65,0,2021-06-08T00:00:00,15,1
32063,65,0,2021-06-08T00:00:00,17,3
32064,65,0,2021-06-08T00:00:00,18,4
32065,65,0,2021-06-08T00:00:00,19,3
32066,65,0,2021-06-09T00:00:00,0,1
32067,65,0,2021-06-09T00:00:00,7,1
32068,65,0,2021-06-09T00:00:00,8,2
32069,65,0,2021-06-09T00:00:00,9,1
32070,65,0,2021-06-09T00:00:00,11,1
32071,65,0,2021-06-09T00:00:00,12,1
32072,65,0,2021-06-09T00:00:00,13,1
32073,65,0,2021-06-09T00:00:00,14,1
32074,65,0,2021-06-09T00:00:00,15,3
32075,65,0,2021-06-09T00:00:00,17,1
32076,65,0,2021-06-09T00:00:00,18,1
32077,65,0,2021-06-09T00:00:00,19,1
32078,65,0,2021-06-09T00:00:00,20,4
32079,65,0,2021-06-09T00:00:00,21,1
32080,65,0,2021-06-09T00:00:00,23,2
32081,65,0,2021-06-10T00:00:00,8,1
32082,65,0,2021-06-10T00:00:00,9,1
32083,65,0,2021-06-10T00:00:00,10,2
32084,65,0,2021-06-10T00:00:00,12,2
32085,65,0,2021-06-10T00:00:00,13,4
32086,65,0,2021-06-10T00:00:00,14,2
32087,65,0,2021-06-10T00:00:00,15,3
32088,65,0,2021-06-10T00:00:00,16,1
32089,65,0,2021-06-10T00:00:00,18,3
32090,65,0,2021-06-10T00:00:00,19,2
32091,65,0,2021-06-10T00:00:00,20,2
32092,65,0,2021-06-11T00:00:00,8,1
32093,65,0,2021-06-11T00:00:00,9,4
32094,65,0,2021-06-11T00:00:00,10,3
32095,65,0,2021-06-11T00:00:00,11,1
32096,65,0,2021-06-11T00:00:00,12,2
32097,65,0,2021-06-11T00:00:00,13,3
32098,65,0,2021-06-11T00:00:00,14,2
32099,65,0,2021-06-11T00:00:00,15,2
32100,65,0,2021-06-11T00:00:00,16,1
32101,65,0,2021-06-11T00:00:00,17,2
32102,65,0,2021-06-11T00:00:00,18,2
32103,65,0,2021-06-11T00:00:00,19,3
32104,65,0,2021-06-11T00:00:00,20,1
32105,65,0,2021-06-11T00:00:00,21,2
32106,65,0,2021-06-11T00:00:00,22,1
32107,65,0,2021-06-12T00:00:00,8,1
32108,65,0,2021-06-12T00:00:00,10,4
32109,65,0,2021-06-12T00:00:00,11,4
32110,65,0,2021-06-12T00:00:00,12,1
32111,65,0,2021-06-12T00:00:00,13,3
32112,65,0,2021-06-12T00:00:00,15,1
32113,65,0,2021-06-12T00:00:00,16,4
32114,65,0,2021-06-12T00:00:00,18,1
32115,65,0,2021-06-12T00:00:00,19,1
32116,65,0,2021-06-12T00:00:00,21,1
32117,65,0,2021-06-12T00:00:00,22,1
32118,65,0,2021-06-12T00:00:00,23,2
32119,65,0,2021-06-13T00:00:00,14,1
32120,65,0,2021-06-13T00:00:00,20,1
32121,65,0,2021-06-14T00:00:00,7,1
32122,65,0,2021-06-14T00:00:00,9,3
32123,65,0,2021-06-14T00:00:00,10,2
32124,65,0,2021-06-14T00:00:00,12,1
32125,65,0,2021-06-14T00:00:00,13,6
32126,65,0,2021-06-14T00:00:00,15,1
32127,65,0,2021-06-14T00:00:00,17,1
32128,65,0,2021-06-14T00:00:00,18,1
32129,65,0,2021-06-14T00:00:00,19,1
32130,65,0,2021-06-14T00:00:00,23,1
32131,65,0,2021-06-15T00:00:00,7,2
32132,65,0,2021-06-15T00:00:00,9,1
32133,65,0,2021-06-15T00:00:00,10,1
32134,65,0,2021-06-15T00:00:00,11,2
32135,65,0,2021-06-15T00:00:00,12,3
32136,65,0,2021-06-15T00:00:00,13,1
32137,66,0,2021-01-04T00:00:00,7,2
32138,66,0,2021-01-04T00:00:00,18,2
32139,66,0,2021-01-05T00:00:00,8,1
32140,66,0,2021-01-05T00:00:00,18,1
32141,66,0,2021-01-06T00:00:00,15,1
32142,66,0,2021-01-07T00:00:00,15,1
32143,66,0,2021-01-08T00:00:00,17,1
32144,66,0,2021-01-08T00:00:00,19,3
32145,66,0,2021-01-11T00:00:00,17,1
32146,66,0,2021-01-11T00:00:00,19,1
32147,66,0,2021-01-13T00:00:00,7,1
32148,66,0,2021-01-13T00:00:00,15,1
32149,66,0,2021-01-18T00:00:00,7,1
32150,66,0,2021-01-18T00:00:00,12,1
32151,66,0,2021-01-18T00:00:00,16,1
32152,66,0,2021-01-19T00:00:00,12,1
32153,66,0,2021-01-21T00:00:00,15,1
32154,66,0,2021-01-22T00:00:00,12,1
32155,66,0,2021-01-22T00:00:00,19,1
32156,66,0,2021-01-23T00:00:00,19,1
32157,66,0,2021-01-25T00:00:00,7,1
32158,66,0,2021-01-25T00:00:00,19,1
32159,66,0,2021-01-28T00:00:00,17,1
32160,66,0,2021-01-29T00:00:00,18,2
32161,66,0,2021-02-01T00:00:00,7,1
32162,66,0,2021-02-01T00:00:00,14,1
32163,66,0,2021-02-01T00:00:00,18,1
32164,66,0,2021-02-04T00:00:00,7,1
32165,66,0,2021-02-04T00:00:00,18,1
32166,66,0,2021-02-05T00:00:00,7,1
32167,66,0,2021-02-05T00:00:00,16,1
32168,66,0,2021-02-05T00:00:00,17,1
32169,66,0,2021-02-08T00:00:00,14,1
32170,66,0,2021-02-08T00:00:00,15,1
32171,66,0,2021-02-08T00:00:00,17,1
32172,66,0,2021-02-08T00:00:00,19,4
32173,66,0,2021-02-09T00:00:00,19,1
32174,66,0,2021-02-11T00:00:00,17,1
32175,66,0,2021-02-11T00:00:00,21,1
32176,66,0,2021-02-11T00:00:00,23,1
32177,66,0,2021-02-12T00:00:00,12,1
32178,66,0,2021-02-12T00:00:00,18,1
32179,66,0,2021-02-12T00:00:00,19,1
32180,66,0,2021-02-15T00:00:00,21,1
32181,66,0,2021-02-16T00:00:00,7,1
32182,66,0,2021-02-16T00:00:00,15,1
32183,66,0,2021-02-16T00:00:00,16,1
32184,66,0,2021-02-16T00:00:00,19,1
32185,66,0,2021-02-17T00:00:00,7,1
32186,66,0,2021-02-17T00:00:00,8,1
32187,66,0,2021-02-17T00:00:00,19,1
32188,66,0,2021-02-17T00:00:00,21,1
32189,66,0,2021-02-18T00:00:00,7,1
32190,66,0,2021-02-18T00:00:00,10,1
32191,66,0,2021-02-18T00:00:00,12,1
32192,66,0,2021-02-18T00:00:00,18,2
32193,66,0,2021-02-18T00:00:00,19,2
32194,66,0,2021-02-19T00:00:00,7,1
32195,66,0,2021-02-19T00:00:00,15,2
32196,66,0,2021-02-19T00:00:00,16,2
32197,66,0,2021-02-19T00:00:00,18,1
32198,66,0,2021-02-19T00:00:00,19,1
32199,66,0,2021-02-20T00:00:00,17,1
32200,66,0,2021-02-22T00:00:00,16,2
32201,66,0,2021-02-22T00:00:00,18,1
32202,66,0,2021-02-22T00:00:00,19,4
32203,66,0,2021-02-23T00:00:00,7,1
32204,66,0,2021-02-23T00:00:00,12,1
32205,66,0,2021-02-23T00:00:00,15,2
32206,66,0,2021-02-24T00:00:00,7,2
32207,66,0,2021-02-24T00:00:00,21,1
32208,66,0,2021-02-25T00:00:00,14,1
32209,66,0,2021-02-26T00:00:00,16,3
32210,66,0,2021-02-26T00:00:00,18,1
32211,66,0,2021-02-27T00:00:00,19,1
32212,66,0,2021-03-01T00:00:00,15,1
32213,66,0,2021-03-01T00:00:00,20,1
32214,66,0,2021-03-02T00:00:00,18,1
32215,66,0,2021-03-03T00:00:00,14,1
32216,66,0,2021-03-03T00:00:00,17,1
32217,66,0,2021-03-03T00:00:00,18,1
32218,66,0,2021-03-04T00:00:00,10,1
32219,66,0,2021-03-04T00:00:00,18,2
32220,66,0,2021-03-05T00:00:00,15,1
32221,66,0,2021-03-05T00:00:00,21,1
32222,66,0,2021-03-06T00:00:00,14,1
32223,66,0,2021-03-08T00:00:00,7,1
32224,66,0,2021-03-08T00:00:00,18,3
32225,66,0,2021-03-09T00:00:00,18,1
32226,66,0,2021-03-10T00:00:00,10,1
32227,66,0,2021-03-10T00:00:00,15,1
32228,66,0,2021-03-10T00:00:00,17,1
32229,66,0,2021-03-10T00:00:00,19,2
32230,66,0,2021-03-11T00:00:00,7,1
32231,66,0,2021-03-11T00:00:00,12,1
32232,66,0,2021-03-11T00:00:00,17,1
32233,66,0,2021-03-12T00:00:00,7,1
32234,66,0,2021-03-12T00:00:00,15,1
32235,66,0,2021-03-13T00:00:00,12,1
32236,66,0,2021-03-13T00:00:00,14,1
32237,66,0,2021-03-15T00:00:00,21,1
32238,66,0,2021-03-17T00:00:00,10,1
32239,66,0,2021-03-17T00:00:00,12,1
32240,66,0,2021-03-17T00:00:00,14,1
32241,66,0,2021-03-17T00:00:00,15,1
32242,66,0,2021-03-18T00:00:00,19,1
32243,66,0,2021-03-19T00:00:00,15,1
32244,66,0,2021-03-19T00:00:00,16,1
32245,66,0,2021-03-19T00:00:00,19,1
32246,66,0,2021-03-20T00:00:00,15,2
32247,66,0,2021-03-24T00:00:00,12,1
32248,66,0,2021-03-25T00:00:00,18,1
32249,66,0,2021-03-26T00:00:00,16,1
32250,66,0,2021-03-27T00:00:00,8,1
32251,66,0,2021-03-29T00:00:00,7,1
32252,66,0,2021-03-29T00:00:00,21,1
32253,66,0,2021-03-31T00:00:00,14,1
32254,66,0,2021-03-31T00:00:00,21,1
32255,66,0,2021-04-01T00:00:00,7,1
32256,66,0,2021-04-01T00:00:00,18,1
32257,66,0,2021-04-01T00:00:00,21,1
32258,66,0,2021-04-05T00:00:00,10,1
32259,66,0,2021-04-05T00:00:00,14,1
32260,66,0,2021-04-06T00:00:00,15,1
32261,66,0,2021-04-09T00:00:00,10,1
32262,66,0,2021-04-09T00:00:00,15,2
32263,66,0,2021-04-09T00:00:00,17,1
32264,66,0,2021-04-12T00:00:00,6,1
32265,66,0,2021-04-13T00:00:00,6,1
32266,66,0,2021-04-13T00:00:00,7,1
32267,66,0,2021-04-14T00:00:00,7,2
32268,66,0,2021-04-14T00:00:00,10,1
32269,66,0,2021-04-14T00:00:00,17,1
32270,66,0,2021-04-15T00:00:00,7,1
32271,66,0,2021-04-16T00:00:00,7,1
32272,66,0,2021-04-16T00:00:00,14,1
32273,66,0,2021-04-16T00:00:00,16,1
32274,66,0,2021-04-16T00:00:00,18,1
32275,66,0,2021-04-19T00:00:00,7,2
32276,66,0,2021-04-19T00:00:00,16,1
32277,66,0,2021-04-19T00:00:00,17,1
32278,66,0,2021-04-20T00:00:00,12,1
32279,66,0,2021-04-20T00:00:00,17,1
32280,66,0,2021-04-21T00:00:00,7,1
32281,66,0,2021-04-21T00:00:00,15,1
32282,66,0,2021-04-21T00:00:00,16,1
32283,66,0,2021-04-21T00:00:00,18,1
32284,66,0,2021-04-22T00:00:00,7,2
32285,66,0,2021-04-24T00:00:00,6,1
32286,66,0,2021-04-26T00:00:00,7,1
32287,66,0,2021-04-27T00:00:00,7,1
32288,66,0,2021-04-27T00:00:00,17,1
32289,66,0,2021-04-27T00:00:00,18,2
32290,66,0,2021-04-28T00:00:00,7,1
32291,66,0,2021-04-28T00:00:00,16,1
32292,66,0,2021-04-28T00:00:00,18,1
32293,66,0,2021-04-29T00:00:00,7,1
32294,66,0,2021-04-29T00:00:00,14,1
32295,66,0,2021-04-29T00:00:00,15,1
32296,66,0,2021-04-29T00:00:00,19,1
32297,66,0,2021-04-30T00:00:00,7,1
32298,66,0,2021-05-04T00:00:00,17,1
32299,66,0,2021-05-05T00:00:00,7,1
32300,66,0,2021-05-06T00:00:00,17,1
32301,66,0,2021-05-08T00:00:00,17,1
32302,66,0,2021-05-17T00:00:00,7,1
32303,66,0,2021-05-17T00:00:00,8,1
32304,66,0,2021-05-17T00:00:00,19,1
32305,66,0,2021-05-18T00:00:00,8,1
32306,66,0,2021-05-18T00:00:00,12,1
32307,66,0,2021-05-18T00:00:00,18,4
32308,66,0,2021-05-18T00:00:00,19,1
32309,66,0,2021-05-19T00:00:00,7,1
32310,66,0,2021-05-19T00:00:00,18,1
32311,66,0,2021-05-20T00:00:00,7,1
32312,66,0,2021-05-20T00:00:00,17,1
32313,66,0,2021-05-21T00:00:00,15,1
32314,66,0,2021-05-24T00:00:00,16,1
32315,66,0,2021-05-24T00:00:00,19,1
32316,66,0,2021-05-25T00:00:00,10,1
32317,66,0,2021-05-25T00:00:00,15,1
32318,66,0,2021-05-27T00:00:00,18,1
32319,66,0,2021-05-28T00:00:00,18,1
32320,66,0,2021-05-31T00:00:00,10,1
32321,66,0,2021-05-31T00:00:00,12,1
32322,66,0,2021-05-31T00:00:00,15,1
32323,66,0,2021-05-31T00:00:00,17,1
32324,66,0,2021-05-31T00:00:00,18,1
32325,66,0,2021-06-02T00:00:00,17,1
32326,66,0,2021-06-02T00:00:00,21,1
32327,66,0,2021-06-03T00:00:00,7,1
32328,66,0,2021-06-03T00:00:00,10,1
32329,66,0,2021-06-03T00:00:00,14,2
32330,66,0,2021-06-03T00:00:00,18,1
32331,66,0,2021-06-03T00:00:00,20,1
32332,66,0,2021-06-04T00:00:00,12,1
32333,66,0,2021-06-04T00:00:00,14,1
32334,66,0,2021-06-04T00:00:00,15,1
32335,66,0,2021-06-04T00:00:00,19,1
32336,66,0,2021-06-05T00:00:00,12,1
32337,66,0,2021-06-05T00:00:00,16,1
32338,66,0,2021-06-05T00:00:00,21,1
32339,66,0,2021-06-07T00:00:00,14,2
32340,66,0,2021-06-07T00:00:00,15,1
32341,66,0,2021-06-07T00:00:00,19,1
32342,66,0,2021-06-08T00:00:00,12,1
32343,66,0,2021-06-08T00:00:00,19,1
32344,66,0,2021-06-09T00:00:00,15,1
32345,66,0,2021-06-09T00:00:00,18,2
32346,66,0,2021-06-10T00:00:00,6,1
32347,66,0,2021-06-10T00:00:00,10,1
32348,66,0,2021-06-10T00:00:00,14,1
32349,66,0,2021-06-11T00:00:00,6,1
32350,66,0,2021-06-11T00:00:00,10,1
32351,66,0,2021-06-11T00:00:00,16,1
32352,66,0,2021-06-12T00:00:00,18,1
32353,67,0,2021-01-04T00:00:00,7,1
32354,67,0,2021-01-04T00:00:00,11,1
32355,67,0,2021-01-04T00:00:00,15,1
32356,67,0,2021-01-04T00:00:00,19,1
32357,67,0,2021-01-05T00:00:00,14,1
32358,67,0,2021-01-06T00:00:00,11,5
32359,67,0,2021-01-06T00:00:00,13,1
32360,67,0,2021-01-06T00:00:00,17,1
32361,67,0,2021-01-07T00:00:00,12,1
32362,67,0,2021-01-07T00:00:00,15,1
32363,67,0,2021-01-08T00:00:00,16,1
32364,67,0,2021-01-08T00:00:00,23,1
32365,67,0,2021-01-11T00:00:00,8,1
32366,67,0,2021-01-11T00:00:00,11,1
32367,67,0,2021-01-11T00:00:00,13,2
32368,67,0,2021-01-12T00:00:00,19,1
32369,67,0,2021-01-13T00:00:00,6,1
32370,67,0,2021-01-13T00:00:00,11,1
32371,67,0,2021-01-13T00:00:00,13,4
32372,67,0,2021-01-13T00:00:00,17,2
32373,67,0,2021-01-14T00:00:00,12,1
32374,67,0,2021-01-15T00:00:00,6,1
32375,67,0,2021-01-15T00:00:00,18,1
32376,67,0,2021-01-16T00:00:00,18,1
32377,67,0,2021-01-18T00:00:00,8,1
32378,67,0,2021-01-18T00:00:00,12,1
32379,67,0,2021-01-18T00:00:00,13,1
32380,67,0,2021-01-19T00:00:00,15,1
32381,67,0,2021-01-19T00:00:00,16,1
32382,67,0,2021-01-19T00:00:00,18,1
32383,67,0,2021-01-20T00:00:00,19,1
32384,67,0,2021-01-21T00:00:00,15,2
32385,67,0,2021-01-21T00:00:00,18,1
32386,67,0,2021-01-21T00:00:00,20,1
32387,67,0,2021-01-22T00:00:00,13,1
32388,67,0,2021-01-24T00:00:00,8,1
32389,67,0,2021-01-25T00:00:00,18,1
32390,67,0,2021-01-26T00:00:00,11,2
32391,67,0,2021-01-26T00:00:00,19,1
32392,67,0,2021-01-27T00:00:00,19,1
32393,67,0,2021-01-28T00:00:00,14,1
32394,67,0,2021-01-28T00:00:00,18,1
32395,67,0,2021-01-29T00:00:00,12,1
32396,67,0,2021-01-29T00:00:00,13,1
32397,67,0,2021-01-29T00:00:00,16,2
32398,67,0,2021-01-29T00:00:00,18,2
32399,67,0,2021-01-29T00:00:00,19,1
32400,67,0,2021-02-01T00:00:00,9,1
32401,67,0,2021-02-01T00:00:00,11,3
32402,67,0,2021-02-01T00:00:00,12,1
32403,67,0,2021-02-01T00:00:00,16,1
32404,67,0,2021-02-02T00:00:00,11,1
32405,67,0,2021-02-02T00:00:00,18,3
32406,67,0,2021-02-03T00:00:00,13,1
32407,67,0,2021-02-03T00:00:00,14,1
32408,67,0,2021-02-03T00:00:00,18,1
32409,67,0,2021-02-04T00:00:00,11,1
32410,67,0,2021-02-04T00:00:00,20,1
32411,67,0,2021-02-05T00:00:00,12,1
32412,67,0,2021-02-05T00:00:00,13,1
32413,67,0,2021-02-05T00:00:00,15,1
32414,67,0,2021-02-05T00:00:00,16,2
32415,67,0,2021-02-05T00:00:00,17,2
32416,67,0,2021-02-05T00:00:00,18,3
32417,67,0,2021-02-05T00:00:00,20,1
32418,67,0,2021-02-08T00:00:00,16,1
32419,67,0,2021-02-09T00:00:00,7,1
32420,67,0,2021-02-09T00:00:00,14,1
32421,67,0,2021-02-10T00:00:00,17,1
32422,67,0,2021-02-11T00:00:00,9,1
32423,67,0,2021-02-12T00:00:00,6,1
32424,67,0,2021-02-12T00:00:00,16,1
32425,67,0,2021-02-12T00:00:00,18,3
32426,67,0,2021-02-12T00:00:00,19,1
32427,67,0,2021-02-13T00:00:00,8,1
32428,67,0,2021-02-13T00:00:00,18,1
32429,67,0,2021-02-15T00:00:00,8,1
32430,67,0,2021-02-15T00:00:00,13,1
32431,67,0,2021-02-15T00:00:00,18,1
32432,67,0,2021-02-16T00:00:00,8,1
32433,67,0,2021-02-16T00:00:00,13,1
32434,67,0,2021-02-16T00:00:00,14,1
32435,67,0,2021-02-16T00:00:00,17,1
32436,67,0,2021-02-16T00:00:00,18,1
32437,67,0,2021-02-16T00:00:00,19,1
32438,67,0,2021-02-17T00:00:00,7,1
32439,67,0,2021-02-17T00:00:00,11,1
32440,67,0,2021-02-17T00:00:00,12,1
32441,67,0,2021-02-17T00:00:00,16,2
32442,67,0,2021-02-18T00:00:00,17,1
32443,67,0,2021-02-18T00:00:00,18,2
32444,67,0,2021-02-19T00:00:00,18,2
32445,67,0,2021-02-19T00:00:00,19,1
32446,67,0,2021-02-20T00:00:00,17,1
32447,67,0,2021-02-22T00:00:00,6,1
32448,67,0,2021-02-23T00:00:00,6,1
32449,67,0,2021-02-23T00:00:00,12,3
32450,67,0,2021-02-23T00:00:00,13,2
32451,67,0,2021-02-23T00:00:00,16,2
32452,67,0,2021-02-23T00:00:00,20,1
32453,67,0,2021-02-24T00:00:00,16,1
32454,67,0,2021-02-25T00:00:00,6,1
32455,67,0,2021-02-25T00:00:00,14,1
32456,67,0,2021-02-25T00:00:00,15,1
32457,67,0,2021-02-25T00:00:00,18,1
32458,67,0,2021-02-26T00:00:00,6,1
32459,67,0,2021-02-26T00:00:00,14,1
32460,67,0,2021-02-26T00:00:00,16,1
32461,67,0,2021-02-26T00:00:00,18,1
32462,67,0,2021-02-27T00:00:00,14,1
32463,67,0,2021-02-27T00:00:00,15,1
32464,67,0,2021-02-27T00:00:00,18,2
32465,67,0,2021-03-01T00:00:00,8,2
32466,67,0,2021-03-01T00:00:00,15,1
32467,67,0,2021-03-01T00:00:00,16,2
32468,67,0,2021-03-02T00:00:00,12,1
32469,67,0,2021-03-02T00:00:00,15,1
32470,67,0,2021-03-02T00:00:00,17,1
32471,67,0,2021-03-02T00:00:00,18,1
32472,67,0,2021-03-02T00:00:00,19,1
32473,67,0,2021-03-03T00:00:00,19,1
32474,67,0,2021-03-04T00:00:00,11,1
32475,67,0,2021-03-04T00:00:00,18,1
32476,67,0,2021-03-05T00:00:00,7,1
32477,67,0,2021-03-05T00:00:00,8,1
32478,67,0,2021-03-05T00:00:00,15,1
32479,67,0,2021-03-05T00:00:00,17,2
32480,67,0,2021-03-05T00:00:00,18,1
32481,67,0,2021-03-06T00:00:00,17,2
32482,67,0,2021-03-08T00:00:00,8,3
32483,67,0,2021-03-08T00:00:00,11,1
32484,67,0,2021-03-08T00:00:00,14,1
32485,67,0,2021-03-08T00:00:00,17,1
32486,67,0,2021-03-08T00:00:00,18,2
32487,67,0,2021-03-08T00:00:00,19,1
32488,67,0,2021-03-09T00:00:00,9,1
32489,67,0,2021-03-09T00:00:00,11,2
32490,67,0,2021-03-09T00:00:00,12,1
32491,67,0,2021-03-09T00:00:00,13,1
32492,67,0,2021-03-09T00:00:00,17,3
32493,67,0,2021-03-09T00:00:00,20,1
32494,67,0,2021-03-10T00:00:00,8,1
32495,67,0,2021-03-10T00:00:00,12,1
32496,67,0,2021-03-10T00:00:00,13,1
32497,67,0,2021-03-10T00:00:00,14,1
32498,67,0,2021-03-10T00:00:00,15,1
32499,67,0,2021-03-10T00:00:00,16,1
32500,67,0,2021-03-11T00:00:00,11,1
32501,67,0,2021-03-11T00:00:00,12,2
32502,67,0,2021-03-11T00:00:00,17,2
32503,67,0,2021-03-11T00:00:00,18,1
32504,67,0,2021-03-12T00:00:00,7,1
32505,67,0,2021-03-12T00:00:00,9,1
32506,67,0,2021-03-12T00:00:00,12,2
32507,67,0,2021-03-12T00:00:00,16,1
32508,67,0,2021-03-12T00:00:00,20,1
32509,67,0,2021-03-13T00:00:00,11,1
32510,67,0,2021-03-13T00:00:00,13,1
32511,67,0,2021-03-15T00:00:00,8,1
32512,67,0,2021-03-15T00:00:00,12,1
32513,67,0,2021-03-15T00:00:00,17,2
32514,67,0,2021-03-15T00:00:00,18,2
32515,67,0,2021-03-16T00:00:00,8,1
32516,67,0,2021-03-16T00:00:00,12,1
32517,67,0,2021-03-16T00:00:00,17,2
32518,67,0,2021-03-16T00:00:00,18,1
32519,67,0,2021-03-16T00:00:00,19,1
32520,67,0,2021-03-17T00:00:00,8,2
32521,67,0,2021-03-17T00:00:00,9,1
32522,67,0,2021-03-17T00:00:00,12,1
32523,67,0,2021-03-17T00:00:00,13,1
32524,67,0,2021-03-17T00:00:00,20,1
32525,67,0,2021-03-18T00:00:00,16,1
32526,67,0,2021-03-19T00:00:00,8,1
32527,67,0,2021-03-19T00:00:00,11,1
32528,67,0,2021-03-19T00:00:00,12,1
32529,67,0,2021-03-20T00:00:00,8,1
32530,67,0,2021-03-20T00:00:00,14,3
32531,67,0,2021-03-20T00:00:00,18,3
32532,67,0,2021-03-20T00:00:00,19,1
32533,67,0,2021-03-21T00:00:00,9,1
32534,67,0,2021-03-22T00:00:00,8,1
32535,67,0,2021-03-22T00:00:00,11,1
32536,67,0,2021-03-22T00:00:00,13,2
32537,67,0,2021-03-22T00:00:00,17,3
32538,67,0,2021-03-22T00:00:00,19,1
32539,67,0,2021-03-23T00:00:00,8,1
32540,67,0,2021-03-23T00:00:00,9,1
32541,67,0,2021-03-23T00:00:00,12,1
32542,67,0,2021-03-23T00:00:00,18,1
32543,67,0,2021-03-24T00:00:00,8,1
32544,67,0,2021-03-24T00:00:00,12,1
32545,67,0,2021-03-24T00:00:00,15,1
32546,67,0,2021-03-24T00:00:00,16,1
32547,67,0,2021-03-25T00:00:00,8,1
32548,67,0,2021-03-25T00:00:00,13,1
32549,67,0,2021-03-25T00:00:00,17,1
32550,67,0,2021-03-26T00:00:00,12,1
32551,67,0,2021-03-26T00:00:00,19,1
32552,67,0,2021-03-27T00:00:00,15,1
32553,67,0,2021-03-27T00:00:00,18,1
32554,67,0,2021-03-29T00:00:00,13,2
32555,67,0,2021-03-30T00:00:00,12,1
32556,67,0,2021-03-30T00:00:00,18,2
32557,67,0,2021-03-30T00:00:00,19,1
32558,67,0,2021-03-31T00:00:00,12,2
32559,67,0,2021-03-31T00:00:00,14,3
32560,67,0,2021-03-31T00:00:00,16,1
32561,67,0,2021-03-31T00:00:00,17,1
32562,67,0,2021-04-01T00:00:00,8,1
32563,67,0,2021-04-01T00:00:00,11,1
32564,67,0,2021-04-01T00:00:00,17,2
32565,67,0,2021-04-01T00:00:00,20,1
32566,67,0,2021-04-02T00:00:00,11,1
32567,67,0,2021-04-02T00:00:00,14,1
32568,67,0,2021-04-02T00:00:00,15,1
32569,67,0,2021-04-02T00:00:00,17,2
32570,67,0,2021-04-02T00:00:00,18,1
