﻿_id,date_time,temp,wind_speed,wind_dir,rh,bp
12185,2023-05-23T16:00:00,17.65,2.32,233.4,47.4,894
12186,2023-05-23T17:00:00,19.45,1.7,239.8,39.2,894
12187,2023-05-23T18:00:00,18.78,1.73,159.9,43.1,895
12188,2023-05-23T19:00:00,17.1,1.17,141.3,50.6,895
12189,2023-05-23T20:00:00,15.42,1.24,129.1,58.1,896
12190,2023-05-23T21:00:00,14.79,1.13,219.8,57.7,897
12191,2023-05-23T22:00:00,13.92,1.1,239.5,59.5,897
12192,2023-05-23T23:00:00,13.38,0.86,234.2,61.2,897
12193,2023-05-24T00:00:00,12.71,0.63,196.6,65.9,897
12194,2023-05-24T01:00:00,12.06,0.55,140.9,71.3,897
12195,2023-05-24T02:00:00,11.34,0.69,142.7,76.7,897
12196,2023-05-24T03:00:00,10.95,0.61,178.4,79.2,897
12197,2023-05-24T04:00:00,10.4,0.59,152.2,78.3,897
12198,2023-05-24T05:00:00,10,0.58,190.7,77.1,897
12199,2023-05-24T06:00:00,10.52,0.67,234.2,78.1,897
12200,2023-05-24T07:00:00,12.79,0.52,228.2,67.3,897
12201,2023-05-24T08:00:00,14.43,1.27,90.6,57.9,897
12202,2023-05-24T09:00:00,14.83,1.83,100.3,56.2,898
12203,2023-05-24T10:00:00,16.46,1.09,139,49.5,898
12204,2023-05-24T11:00:00,17.4,1.61,163.6,43.4,897
12205,2023-05-24T12:00:00,17.65,1.55,164.2,44.5,898
12206,2023-05-24T13:00:00,17.63,1.3,164.1,42.9,897
12207,2023-05-24T14:00:00,18.94,1.97,179.3,38.1,897
12208,2023-05-24T15:00:00,18.28,1.91,175.7,44.3,897
12209,2023-05-24T16:00:00,18.56,2,207.8,41.3,897
12210,2023-05-24T17:00:00,18.11,3.09,230.4,42.8,897
12211,2023-05-24T18:00:00,17.04,2.73,239.2,45.2,896
12212,2023-05-24T19:00:00,17.17,1.62,228.8,44.8,897
12213,2023-05-24T20:00:00,16.63,1.73,239.4,48.2,897
12214,2023-05-24T21:00:00,15.97,2.87,243.4,46.9,898
12215,2023-05-24T22:00:00,15.68,1.78,161.7,48,898
12216,2023-05-24T23:00:00,14.77,1.24,123.8,58.5,898
12217,2023-05-25T00:00:00,13.86,0.62,262.3,63.1,898
12218,2023-05-25T01:00:00,13.3,0.76,116,70.7,898
12219,2023-05-25T02:00:00,12.89,0.71,187.9,69.6,898
12220,2023-05-25T03:00:00,11.96,0.59,184.2,67.4,898
12221,2023-05-25T04:00:00,11.43,0.7,208,67.7,898
12222,2023-05-25T05:00:00,11.09,0.87,240.6,68.8,898
12223,2023-05-25T06:00:00,11.67,0.79,233.6,68.1,898
12224,2023-05-25T07:00:00,13.94,0.67,168.1,60,898
12225,2023-05-25T08:00:00,16.08,0.86,191.5,52.7,898
12226,2023-05-25T09:00:00,17.46,0.89,208.3,49,898
12227,2023-05-25T10:00:00,17.87,1.47,127.2,46.9,898
12228,2023-05-25T11:00:00,18.96,1.42,125.3,41.6,898
12229,2023-05-25T12:00:00,19.94,1.58,130.2,37.5,898
12230,2023-05-25T13:00:00,20.52,2.1,119.4,35.2,897
12231,2023-05-25T14:00:00,20.62,1.44,138.4,35.2,897
12232,2023-05-25T15:00:00,20.18,2.11,178.5,38,897
12233,2023-05-25T16:00:00,20.15,2.55,269.7,40.1,897
12234,2023-05-25T17:00:00,21.33,1.16,224.7,35,896
12235,2023-05-25T18:00:00,21.3,1.3,205.8,36,896
12236,2023-05-25T19:00:00,18.91,1.96,235.6,44.8,897
12237,2023-05-25T20:00:00,18.29,1.12,221.8,47.3,897
12238,2023-05-25T21:00:00,17.22,0.88,127.8,54.3,897
12239,2023-05-25T22:00:00,16.49,0.84,189.1,57.1,897
12240,2023-05-25T23:00:00,16.58,0.92,242.3,56.9,897
12241,2023-05-26T00:00:00,16.21,0.77,172,58.9,898
12242,2023-05-26T01:00:00,15.75,0.92,240.1,61.8,897
12243,2023-05-26T02:00:00,14.86,0.84,186,64.9,897
12244,2023-05-26T03:00:00,14.29,0.62,123,68.3,897
12245,2023-05-26T04:00:00,13.55,0.46,233.9,72.1,897
12246,2023-05-26T05:00:00,12.88,0.73,242.3,75,897
12247,2023-05-26T06:00:00,13.59,0.41,155.6,72.4,897
12248,2023-05-26T07:00:00,15.35,0.56,132.6,63.9,897
12249,2023-05-26T08:00:00,16.93,0.95,144.3,55.7,898
12250,2023-05-26T09:00:00,17.76,0.77,200.6,50.9,898
12251,2023-05-26T10:00:00,19.11,1.48,208.2,50.5,898
12252,2023-05-26T11:00:00,19.76,1.18,186.6,46.2,898
12253,2023-05-26T12:00:00,19.89,1.89,231.3,45,898
12254,2023-05-26T13:00:00,17.62,1.35,225.5,51.3,898
12255,2023-05-26T14:00:00,19.84,0.84,215.3,39.4,897
12256,2023-05-26T15:00:00,21.34,1.47,187.8,36.2,897
12257,2023-05-26T16:00:00,21.36,2.85,246.9,35.3,897
12258,2023-05-26T17:00:00,21.78,1.29,187.7,31.8,897
12259,2023-05-26T18:00:00,20.44,2.58,105.5,38.9,897
12260,2023-05-26T19:00:00,19.26,1.26,181.1,43.8,897
12261,2023-05-26T20:00:00,18.5,0.82,168.5,45,897
12262,2023-05-26T21:00:00,17.78,0.62,205.5,50.5,898
12263,2023-05-26T22:00:00,16.92,0.69,219.2,53.6,898
12264,2023-05-26T23:00:00,15.99,0.93,226.8,54.7,898
12265,2023-05-27T00:00:00,14.97,0.54,113.6,60.4,898
12266,2023-05-27T01:00:00,14.22,0.86,143.7,67.5,897
12267,2023-05-27T02:00:00,13.45,0.64,194,69.2,897
12268,2023-05-27T03:00:00,12.9,0.52,222.2,64.5,897
12269,2023-05-27T04:00:00,12.37,0.69,227.5,67.2,897
12270,2023-05-27T05:00:00,12.06,0.6,227.9,67.9,897
12271,2023-05-27T06:00:00,13.32,0.54,255.8,64.1,897
12272,2023-05-27T07:00:00,15.83,0.67,115.9,56.6,897
12273,2023-05-27T08:00:00,17.02,1.04,87.7,52.3,897
12274,2023-05-27T09:00:00,18.46,1.07,159,47.1,897
12275,2023-05-27T10:00:00,19.66,1.49,98.4,40.8,897
12276,2023-05-27T11:00:00,20.61,1.79,113.1,37.7,897
12277,2023-05-27T12:00:00,21.52,1.9,93.5,36,896
12278,2023-05-27T13:00:00,21.97,2.21,88.7,34.6,896
12279,2023-05-27T14:00:00,22.03,2.26,94,34.2,896
12280,2023-05-27T15:00:00,22.33,2.05,90.2,33.6,895
12281,2023-05-27T16:00:00,22.86,1.97,103.3,31.4,895
12282,2023-05-27T17:00:00,21.71,1.8,169.4,37.7,895
12283,2023-05-27T18:00:00,17.97,2.8,268.4,49.9,895
12284,2023-05-27T19:00:00,18.7,1.01,203.7,45.7,895
12285,2023-05-27T20:00:00,18.15,1.39,251.9,44.4,894
12286,2023-05-27T21:00:00,17.3,0.84,259.3,47.6,895
12287,2023-05-27T22:00:00,16.93,0.93,278.1,49.8,895
12288,2023-05-27T23:00:00,16.39,0.91,275.1,53.4,894
12289,2023-05-28T00:00:00,15.6,1.01,271.5,57.1,894
12290,2023-05-28T01:00:00,14.65,0.68,212.5,60.9,893
12291,2023-05-28T02:00:00,13.79,0.59,198.7,63.4,893
12292,2023-05-28T03:00:00,13.25,0.65,189.6,65,893
12293,2023-05-28T04:00:00,13.55,0.83,206.9,62.2,893
12294,2023-05-28T05:00:00,13.6,1.08,94.1,62.6,894
12295,2023-05-28T06:00:00,12.9,1.35,75.5,66.1,894
12296,2023-05-28T07:00:00,12.55,0.78,108.5,70.3,895
12297,2023-05-28T08:00:00,13.29,1.1,158,68.7,896
12298,2023-05-28T09:00:00,12.93,1.37,151.9,74.2,896
12299,2023-05-28T10:00:00,14.26,1.15,149.6,67.5,896
12300,2023-05-28T11:00:00,15.19,2.21,112.6,59.1,896
12301,2023-05-28T12:00:00,14.23,1.57,141.1,65.5,896
12302,2023-05-28T13:00:00,15.31,2.26,151.2,61,896
12303,2023-05-28T14:00:00,15.15,1.92,153.6,62.7,895
12304,2023-05-28T15:00:00,16.8,1.45,188.5,54,895
12305,2023-05-28T16:00:00,17.48,2.08,113,50.1,894
12306,2023-05-28T17:00:00,17.6,2.32,112.2,50.6,893
12307,2023-05-28T18:00:00,16.77,2.36,97.8,57.1,893
12308,2023-05-28T19:00:00,16.26,1.69,107.9,59.3,893
12309,2023-05-28T20:00:00,15.72,1.4,137.3,62.4,894
12310,2023-05-28T21:00:00,15.14,1.74,196,66.1,894
12311,2023-05-28T22:00:00,14.62,1.45,192.1,61.5,894
12312,2023-05-28T23:00:00,14.08,1.42,150.3,64.6,893
12313,2023-05-29T00:00:00,12.81,1.23,177.6,76.3,894
12314,2023-05-29T01:00:00,12.57,1.22,241,79.9,893
12315,2023-05-29T02:00:00,12.07,1.11,94.8,82.3,893
12316,2023-05-29T03:00:00,11.56,0.62,185.7,84.4,893
12317,2023-05-29T04:00:00,11.63,0.43,171.6,85.1,893
12318,2023-05-29T05:00:00,11.93,0.55,227.3,85.3,893
12319,2023-05-29T06:00:00,12.26,0.62,142,84.5,893
12320,2023-05-29T07:00:00,12.97,0.63,143.1,80.4,893
12321,2023-05-29T08:00:00,15.54,0.55,203.5,64.8,893
12322,2023-05-29T09:00:00,17.01,1.23,129.5,55,893
12323,2023-05-29T10:00:00,17.25,2.14,96.1,57.3,894
12324,2023-05-29T11:00:00,17.72,2.49,102.7,56.4,893
12325,2023-05-29T12:00:00,19.6,3.79,117.6,47.3,893
12326,2023-05-29T13:00:00,20.76,4.85,111.5,42.7,892
12327,2023-05-29T14:00:00,21.27,5.56,100.1,40.8,892
12328,2023-05-29T15:00:00,20.13,4.84,135.4,45.3,892
12329,2023-05-29T16:00:00,16.35,1.56,181.4,63.7,892
12330,2023-05-29T17:00:00,15.3,1.64,228.2,74.7,893
12331,2023-05-29T18:00:00,15.68,1.58,229.1,72.3,893
12332,2023-05-29T19:00:00,15.05,0.78,196.8,71.9,893
12333,2023-05-29T20:00:00,14.86,1.3,160.2,67.7,894
12334,2023-05-29T21:00:00,14.8,1.22,166.6,66.2,895
12335,2023-05-29T22:00:00,14.57,0.9,147.9,68,895
12336,2023-05-29T23:00:00,14.48,0.78,165.6,68.5,895
12337,2023-05-30T00:00:00,13.78,0.9,186.1,72.6,896
12338,2023-05-30T01:00:00,12.91,1.64,140.6,77.4,895
12339,2023-05-30T02:00:00,12.62,1.55,143,80.7,895
12340,2023-05-30T03:00:00,12.38,1.43,131.8,83.1,896
12341,2023-05-30T04:00:00,12.32,1.37,136.5,83.2,896
12342,2023-05-30T05:00:00,12.33,0.68,204.3,82.9,896
12343,2023-05-30T06:00:00,12.56,0.69,204.7,82,896
12344,2023-05-30T07:00:00,12.67,1.19,251.6,78.3,897
12345,2023-05-30T08:00:00,13.74,0.99,181.1,70.2,897
12346,2023-05-30T09:00:00,14.38,1.24,202.2,67.4,898
12347,2023-05-30T10:00:00,14.76,1,197,68.5,898
12348,2023-05-30T11:00:00,15.21,1.17,173.8,64.3,898
12349,2023-05-30T12:00:00,16.13,0.66,179.1,61,899
12350,2023-05-30T13:00:00,16.75,1.02,167.8,60.1,898
12351,2023-05-30T14:00:00,18.39,1.38,172.6,50.5,898
12352,2023-05-30T15:00:00,19.62,1.84,182.8,43.7,898
12353,2023-05-30T16:00:00,19.97,1.7,206.8,41.8,898
12354,2023-05-30T17:00:00,20.14,3.02,225.1,40.9,897
12355,2023-05-30T18:00:00,18.84,3.1,242.6,45.8,898
12356,2023-05-30T19:00:00,17.62,1.59,224.4,50.8,898
12357,2023-05-30T20:00:00,16.66,0.7,180.6,54.7,899
12358,2023-05-30T21:00:00,16.21,1.33,198.9,55.5,899
12359,2023-05-30T22:00:00,16.32,1.42,256.3,54.3,900
12360,2023-05-30T23:00:00,15.62,1.11,245.7,55.5,900
12361,2023-05-31T00:00:00,15.15,1.03,243.1,58.2,899
12362,2023-05-31T01:00:00,14.72,0.64,213.8,60.4,899
12363,2023-05-31T02:00:00,13.96,0.72,138.8,68.2,899
12364,2023-05-31T03:00:00,13.13,0.48,159.7,76.3,899
12365,2023-05-31T04:00:00,13.34,0.48,185.2,75.4,899
12366,2023-05-31T05:00:00,13.42,0.41,204.9,73.9,900
12367,2023-05-31T06:00:00,13.76,0.41,134.4,73.9,900
12368,2023-05-31T07:00:00,14.3,1.05,87.3,70.5,900
12369,2023-05-31T08:00:00,15.75,0.82,131.8,61.7,900
12370,2023-05-31T09:00:00,17.37,1.11,156.9,53.7,900
12371,2023-05-31T10:00:00,17.51,1.29,111.1,54.6,900
12372,2023-05-31T11:00:00,18.78,1.66,122.5,51.5,900
12373,2023-05-31T12:00:00,19,1.19,166.4,50.2,900
12374,2023-05-31T13:00:00,19.27,1.06,208.9,50.1,900
12375,2023-05-31T14:00:00,19.8,1.74,231.1,46.1,899
12376,2023-05-31T15:00:00,19.66,1.8,268,46.1,899
12377,2023-05-31T16:00:00,20.03,1.47,251.2,45.7,898
12378,2023-05-31T17:00:00,19.82,1.13,156.4,43.1,898
12379,2023-05-31T18:00:00,19.81,0.9,234.3,43.9,898
12380,2023-05-31T19:00:00,19.28,1.44,259.3,46.5,899
12381,2023-05-31T20:00:00,18.33,2.34,257.9,52.4,899
12382,2023-05-31T21:00:00,17.94,1.84,256.2,52.2,899
12383,2023-05-31T22:00:00,17.77,1.06,239,51,899
12384,2023-05-31T23:00:00,17.03,1.56,119.6,57.5,900
12385,2023-06-01T00:00:00,15.34,1.06,118.7,71.6,899
12386,2023-06-01T01:00:00,14.97,0.97,248.5,75.3,899
12387,2023-06-01T02:00:00,14.71,0.61,214.7,75.6,899
12388,2023-06-01T03:00:00,13.94,0.56,101.8,78.6,899
12389,2023-06-01T04:00:00,13.16,0.48,143.5,81.5,899
12390,2023-06-01T05:00:00,12.61,0.52,184.9,82.9,899
12391,2023-06-01T06:00:00,12.94,0.88,226.2,78.2,899
12392,2023-06-01T07:00:00,15.47,0.79,183.4,66.6,900
12393,2023-06-01T08:00:00,17.13,0.9,172.9,57.8,900
12394,2023-06-01T09:00:00,18.75,0.86,200.8,50.5,900
12395,2023-06-01T10:00:00,19.47,1.27,157.1,48.6,900
12396,2023-06-01T11:00:00,20.41,1.39,145.2,45.9,899
12397,2023-06-01T12:00:00,21.24,2.29,127.2,41.6,899
12398,2023-06-01T13:00:00,21.86,1.91,146.8,38.5,898
12399,2023-06-01T14:00:00,22.57,2.27,270.4,38.9,898
12400,2023-06-01T15:00:00,23.04,1.45,172.2,37.2,897
12401,2023-06-01T16:00:00,20.45,2.26,133.8,45.6,897
12402,2023-06-01T17:00:00,17.39,1.95,178.7,57.8,897
12403,2023-06-01T18:00:00,16.74,1.44,216.5,68.7,898
12404,2023-06-01T19:00:00,15.9,1.78,280.3,71.7,898
12405,2023-06-01T20:00:00,15.51,1.21,256.5,70.8,899
12406,2023-06-01T21:00:00,15.53,1.04,211.1,67.3,900
12407,2023-06-01T22:00:00,15,0.92,120.3,69.9,899
12408,2023-06-01T23:00:00,14.34,0.84,150.4,74.4,899
12409,2023-06-02T00:00:00,13.96,0.59,208.4,78.1,899
12410,2023-06-02T01:00:00,13.58,0.44,200.9,80.1,899
12411,2023-06-02T02:00:00,13.26,0.42,169.4,81.8,899
12412,2023-06-02T03:00:00,12.91,0.54,223.2,83.1,898
12413,2023-06-02T04:00:00,12.06,0.61,88,83.4,898
12414,2023-06-02T05:00:00,11.99,0.72,262.5,84.3,898
12415,2023-06-02T06:00:00,12.14,0.83,94.9,83.2,898
12416,2023-06-02T07:00:00,12.92,0.78,185.5,78.9,899
12417,2023-06-02T08:00:00,14.7,0.63,224.8,72.3,899
12418,2023-06-02T09:00:00,16.95,0.89,217.1,60.1,899
12419,2023-06-02T10:00:00,18.66,1.4,132.5,51.2,899
12420,2023-06-02T11:00:00,19.55,1.52,146.1,48.9,899
12421,2023-06-02T12:00:00,19.94,1.33,133.3,49,899
12422,2023-06-02T13:00:00,19.85,1.74,124.9,48.6,899
12423,2023-06-02T14:00:00,19.35,2.41,138.1,49.4,899
12424,2023-06-02T15:00:00,18.19,1.42,134.3,58.6,899
12425,2023-06-02T16:00:00,19.24,1.47,136.5,55.7,898
12426,2023-06-02T17:00:00,19.52,1.43,119.1,55.8,898
12427,2023-06-02T18:00:00,19.73,1.24,86.9,57.7,897
12428,2023-06-02T19:00:00,19.53,0.76,130.7,59.2,897
12429,2023-06-02T20:00:00,18.84,0.81,98.6,62.8,897
12430,2023-06-02T21:00:00,18,0.59,171.9,64.7,897
12431,2023-06-02T22:00:00,16.86,0.7,267.1,72.6,897
12432,2023-06-02T23:00:00,16.13,0.55,255.5,76.2,897
12433,2023-06-03T00:00:00,15.57,0.92,265.9,77.7,896
12434,2023-06-03T01:00:00,14.98,0.54,213.8,78.9,895
12435,2023-06-03T02:00:00,14.53,0.4,135.1,80.8,895
12436,2023-06-03T03:00:00,14.07,0.44,246.9,82.1,895
12437,2023-06-03T04:00:00,13.52,0.37,167,83.4,894
12438,2023-06-03T05:00:00,13.11,0.55,198,84.2,894
12439,2023-06-03T06:00:00,13.89,0.35,186,83.6,894
12440,2023-06-03T07:00:00,15.8,0.74,236.6,75.6,894
12441,2023-06-03T08:00:00,18.63,0.67,157.7,62,894
12442,2023-06-03T09:00:00,20.69,1.19,173.5,48.1,894
12443,2023-06-03T10:00:00,21.99,2.85,127.4,42.6,894
12444,2023-06-03T11:00:00,23.08,2.98,131.8,37,894
12445,2023-06-03T12:00:00,23.78,2.35,170,32.9,894
12446,2023-06-03T13:00:00,24.12,1.95,183.7,32.2,893
12447,2023-06-03T14:00:00,19.95,2.99,248.4,51.7,894
12448,2023-06-03T15:00:00,21.32,4.78,247.1,45.8,894
12449,2023-06-03T16:00:00,20.6,5.12,244,47.7,895
12450,2023-06-03T17:00:00,20.12,3.51,243.1,49.1,895
12451,2023-06-03T18:00:00,20.97,3.39,239.5,45.1,896
12452,2023-06-03T19:00:00,20.23,1.73,236.3,48.2,896
12453,2023-06-03T20:00:00,19.43,1.72,253.4,52.4,896
12454,2023-06-03T21:00:00,18.95,1.28,234.7,55.6,897
12455,2023-06-03T22:00:00,17.64,1.08,207,66.3,898
12456,2023-06-03T23:00:00,16.35,1.05,162.1,79.3,898
12457,2023-06-04T00:00:00,16.01,1.27,127.9,77.8,898
12458,2023-06-04T01:00:00,15.55,1,178.6,77.8,898
12459,2023-06-04T02:00:00,14.89,0.63,205.9,68.9,898
12460,2023-06-04T03:00:00,14.88,0.73,189,71.9,898
12461,2023-06-04T04:00:00,14.3,0.71,77.1,79,898
12462,2023-06-04T05:00:00,14.02,0.45,205.3,79.9,898
12463,2023-06-04T06:00:00,14.47,0.43,120.9,78.3,898
12464,2023-06-04T07:00:00,15.58,0.53,171.9,72.5,899
12465,2023-06-04T08:00:00,16.34,0.56,127,67.3,899
12466,2023-06-04T09:00:00,17.04,1.48,102.2,65.3,899
12467,2023-06-04T10:00:00,17.53,1.6,136.5,61.5,899
12468,2023-06-04T11:00:00,15.05,1.8,229.5,74.4,900
12469,2023-06-04T12:00:00,15.08,0.93,226,76.9,899
12470,2023-06-04T13:00:00,16.26,1.09,248.1,68.5,899
12471,2023-06-04T14:00:00,18.7,1.31,252.4,54.5,899
12472,2023-06-04T15:00:00,18.9,1.47,247.1,53.5,899
12473,2023-06-04T16:00:00,17.39,1.32,224.3,67.7,899
12474,2023-06-04T17:00:00,16.68,0.92,254.9,75.5,899
12475,2023-06-04T18:00:00,16.75,1.58,247.5,72.4,899
12476,2023-06-04T19:00:00,15.52,0.95,221,70.3,899
12477,2023-06-04T20:00:00,15.06,0.6,236.7,72.9,899
12478,2023-06-04T21:00:00,15.15,0.79,164.3,73.2,900
12479,2023-06-04T22:00:00,15.14,0.9,111.4,75,900
12480,2023-06-04T23:00:00,14.94,1.12,139.9,75.9,900
12481,2023-06-05T00:00:00,14.86,0.65,119.7,75.2,900
12482,2023-06-05T01:00:00,14.76,0.71,239.4,76.1,899
12483,2023-06-05T02:00:00,14.41,0.6,185.4,76.1,899
12484,2023-06-05T03:00:00,14.27,0.95,97.7,78.3,899
12485,2023-06-05T04:00:00,14.07,0.49,132.4,79.6,899
12486,2023-06-05T05:00:00,13.91,0.81,227.3,79.7,899
12487,2023-06-05T06:00:00,14.15,0.87,254,77.6,899
12488,2023-06-05T07:00:00,14.74,0.67,223.1,74.7,900
12489,2023-06-05T08:00:00,15.2,1.2,241.7,70.7,900
12490,2023-06-05T09:00:00,15.37,1.35,247.9,71.4,900
12491,2023-06-05T10:00:00,16.14,1.96,257.5,68.4,900
12492,2023-06-05T11:00:00,17.71,1.91,227.9,59.3,900
12493,2023-06-05T12:00:00,18.55,2.47,256.6,56.3,900
12494,2023-06-05T13:00:00,19.7,2.29,262.7,51.4,899
12495,2023-06-05T14:00:00,20.48,2.23,246.4,48.5,899
12496,2023-06-05T15:00:00,20.85,2.47,261.1,45.8,899
12497,2023-06-05T16:00:00,19.95,2.84,269.8,50.9,899
12498,2023-06-05T17:00:00,17.58,2.3,286.8,63,899
12499,2023-06-05T18:00:00,16.41,1.45,279.3,73.1,900
12500,2023-06-05T19:00:00,16.22,1.13,269.4,72.6,900
12501,2023-06-05T20:00:00,16.04,1.76,266.9,72.6,900
12502,2023-06-05T21:00:00,15.45,1.82,262.1,73.4,900
12503,2023-06-05T22:00:00,15.14,1.3,288.4,75.4,900
12504,2023-06-05T23:00:00,15.65,1.83,284.5,73.1,900
12505,2023-06-06T00:00:00,15.41,1.78,275.8,71.5,900
12506,2023-06-06T01:00:00,15,1.67,279.7,72.7,900
12507,2023-06-06T02:00:00,14.86,1.41,265,73.6,900
12508,2023-06-06T03:00:00,14.7,1.64,270.5,74.9,900
12509,2023-06-06T04:00:00,14.53,1.19,237.4,75.9,900
12510,2023-06-06T05:00:00,14.43,1.33,274.7,76,901
12511,2023-06-06T06:00:00,14.32,1.48,268.7,75.7,901
12512,2023-06-06T07:00:00,14.56,1.76,247.1,73.9,901
12513,2023-06-06T08:00:00,15,2.01,254.7,71.9,901
12514,2023-06-06T09:00:00,15.11,1.59,240,72.6,902
12515,2023-06-06T10:00:00,16.39,1.66,262.7,67.3,902
12516,2023-06-06T11:00:00,18.11,1.56,194.2,59.4,902
12517,2023-06-06T12:00:00,19.04,1.85,212.5,56.3,902
12518,2023-06-06T13:00:00,20.1,1.99,200,51.5,901
12519,2023-06-06T14:00:00,20.83,1.96,209.3,47.7,901
12520,2023-06-06T15:00:00,21.72,2.04,204.3,44.3,901
12521,2023-06-06T16:00:00,21.94,1.88,213.4,43,901
12522,2023-06-06T17:00:00,22.03,2.21,220.7,44.3,900
12523,2023-06-06T18:00:00,21.68,2.12,283.8,46.5,900
12524,2023-06-06T19:00:00,20.85,1.8,289.1,49.6,900
12525,2023-06-06T20:00:00,19.51,1.12,294,53.7,901
12526,2023-06-06T21:00:00,18.84,0.94,279.7,55.9,901
12527,2023-06-06T22:00:00,18.32,0.94,281.2,57.6,901
12528,2023-06-06T23:00:00,17.9,1.17,277.1,58.1,901
12529,2023-06-07T00:00:00,17.19,1.15,272.2,62,901
12530,2023-06-07T01:00:00,16.42,1.02,270.3,65.5,901
12531,2023-06-07T02:00:00,15.58,0.75,262.4,67.5,901
12532,2023-06-07T03:00:00,15.36,1.04,272.9,64.3,901
12533,2023-06-07T04:00:00,14.88,0.78,253.1,66.2,901
12534,2023-06-07T05:00:00,14.28,0.62,238.4,68.5,901
12535,2023-06-07T06:00:00,15.27,1.2,235.5,63.9,901
12536,2023-06-07T07:00:00,17.05,1.4,259.6,56,901
12537,2023-06-07T08:00:00,18.28,1.9,236.3,49.8,901
12538,2023-06-07T09:00:00,18.95,1.97,156.5,48,901
12539,2023-06-07T10:00:00,19.78,1.97,125.8,46.2,901
12540,2023-06-07T11:00:00,20.68,2.04,177.5,43.3,901
12541,2023-06-07T12:00:00,21.62,1.89,159.1,40.9,901
12542,2023-06-07T13:00:00,22.74,1.31,214,36.9,900
12543,2023-06-07T14:00:00,23.7,1.52,194.5,33.5,900
12544,2023-06-07T15:00:00,24.24,1.61,132.6,32.9,900
12545,2023-06-07T16:00:00,24.96,1.5,206.5,31.4,899
12546,2023-06-07T17:00:00,24.96,1.56,182.9,32.4,899
12547,2023-06-07T18:00:00,24.62,1.61,161.6,32.4,899
12548,2023-06-07T19:00:00,23.95,1.42,233,33.1,899
12549,2023-06-07T20:00:00,22.58,1.08,287.4,38.4,899
12550,2023-06-07T21:00:00,21.06,1.23,267,45.4,900
12551,2023-06-07T22:00:00,19.98,1.33,257.2,43.3,900
12552,2023-06-07T23:00:00,19.15,1.1,255.5,40.9,900
12553,2023-06-08T00:00:00,18.19,0.9,255.9,44.2,899
12554,2023-06-08T01:00:00,17.74,1.11,273.6,46.5,899
12555,2023-06-08T02:00:00,17.43,1.12,249.3,48.7,899
12556,2023-06-08T03:00:00,16.42,0.77,240.4,55.3,899
12557,2023-06-08T04:00:00,16.22,1.38,254.4,56.5,899
12558,2023-06-08T05:00:00,15.56,0.79,232.2,59.8,899
12559,2023-06-08T06:00:00,17,0.41,200.7,57.1,899
12560,2023-06-08T07:00:00,19.91,0.59,116.7,46.3,899
12561,2023-06-08T08:00:00,22.37,0.8,141.8,38.7,899
12562,2023-06-08T09:00:00,23.17,1.37,138.5,35.8,899
12563,2023-06-08T10:00:00,23.74,1.47,155.2,32.9,899
12564,2023-06-08T11:00:00,24.64,1.46,149.3,29.4,899
12565,2023-06-08T12:00:00,25.43,1.58,117.9,30.2,898
12566,2023-06-08T13:00:00,26.02,1.71,157.7,29,898
12567,2023-06-08T14:00:00,26.22,1.78,104.3,28,897
12568,2023-06-08T15:00:00,26.88,1.32,181.7,25.9,897
12569,2023-06-08T16:00:00,26.97,1.87,83.1,26.5,896
12570,2023-06-08T17:00:00,26.56,1.84,84.8,26.6,896
12571,2023-06-08T18:00:00,26.04,2.2,52,26.7,895
12572,2023-06-08T19:00:00,25.37,1.22,94.1,30.4,895
12573,2023-06-08T20:00:00,24.18,0.62,187.5,35.5,895
12574,2023-06-08T21:00:00,22.95,1.61,175.9,39.7,896
12575,2023-06-08T22:00:00,21.98,2.1,245.3,42.6,896
12576,2023-06-08T23:00:00,19.5,2.04,252.9,57.9,896
12577,2023-06-09T00:00:00,19.01,1.16,236.4,59.7,896
12578,2023-06-09T01:00:00,18.59,0.93,214.1,61.8,896
12579,2023-06-09T02:00:00,18.08,0.92,219.5,58.4,895
12580,2023-06-09T03:00:00,18.08,0.85,197.2,56.8,895
12581,2023-06-09T04:00:00,17.63,0.78,206.2,57.4,895
12582,2023-06-09T05:00:00,16.43,0.74,178.1,68.3,895
12583,2023-06-09T06:00:00,16.13,0.93,83.5,67.3,896
12584,2023-06-09T07:00:00,18.16,0.66,189.8,58.4,896
12585,2023-06-09T08:00:00,20.5,0.6,155,49.9,896
12586,2023-06-09T09:00:00,22.25,1.12,177.5,43.1,896
12587,2023-06-09T10:00:00,22.92,1.92,108.7,42.2,896
12588,2023-06-09T11:00:00,23.35,1.97,107.7,37.3,896
12589,2023-06-09T12:00:00,24.45,1.58,130.6,34.3,895
12590,2023-06-09T13:00:00,25.11,1.57,133.5,33,895
12591,2023-06-09T14:00:00,25.66,1.8,118.2,31.8,894
12592,2023-06-09T15:00:00,26.63,1.27,162.5,28.6,893
12593,2023-06-09T16:00:00,26.23,1.67,196.3,31,893
12594,2023-06-09T17:00:00,25.91,1.92,276.1,33,892
12595,2023-06-09T18:00:00,24.92,1.63,270.6,35.7,892
12596,2023-06-09T19:00:00,20.06,3.77,254.7,50.6,893
12597,2023-06-09T20:00:00,18.73,2.4,268.7,57.6,894
12598,2023-06-09T21:00:00,18.43,2.9,263.3,57.6,894
12599,2023-06-09T22:00:00,18.41,1.76,181.9,53.2,895
