﻿_id,TARİH,SAAT,ABONMAN YÜKLEME ADEDİ,ABONMAN YÜKLENEN KART ADEDİ
4722,2021-10-15T00:00:00,20,16,16
4723,2021-10-15T00:00:00,21,10,10
4724,2021-10-15T00:00:00,22,7,7
4725,2021-10-15T00:00:00,23,5,5
4726,2021-10-16T00:00:00,5,1,1
4727,2021-10-16T00:00:00,6,3,3
4728,2021-10-16T00:00:00,7,13,13
4729,2021-10-16T00:00:00,8,21,21
4730,2021-10-16T00:00:00,9,23,23
4731,2021-10-16T00:00:00,10,15,15
4732,2021-10-16T00:00:00,11,16,16
4733,2021-10-16T00:00:00,12,30,30
4734,2021-10-16T00:00:00,13,35,35
4735,2021-10-16T00:00:00,14,17,17
4736,2021-10-16T00:00:00,15,22,22
4737,2021-10-16T00:00:00,16,26,26
4738,2021-10-16T00:00:00,17,25,25
4739,2021-10-16T00:00:00,18,31,31
4740,2021-10-16T00:00:00,19,17,17
4741,2021-10-16T00:00:00,20,12,12
4742,2021-10-16T00:00:00,21,15,15
4743,2021-10-16T00:00:00,22,5,5
4744,2021-10-16T00:00:00,23,4,4
4745,2021-10-17T00:00:00,0,1,1
4746,2021-10-17T00:00:00,7,1,1
4747,2021-10-17T00:00:00,8,5,5
4748,2021-10-17T00:00:00,9,9,9
4749,2021-10-17T00:00:00,10,11,11
4750,2021-10-17T00:00:00,11,19,19
4751,2021-10-17T00:00:00,12,28,28
4752,2021-10-17T00:00:00,13,27,27
4753,2021-10-17T00:00:00,14,32,32
4754,2021-10-17T00:00:00,15,26,26
4755,2021-10-17T00:00:00,16,43,43
4756,2021-10-17T00:00:00,17,40,39
4757,2021-10-17T00:00:00,18,47,47
4758,2021-10-17T00:00:00,19,30,30
4759,2021-10-17T00:00:00,20,25,25
4760,2021-10-17T00:00:00,21,17,17
4761,2021-10-17T00:00:00,22,13,13
4762,2021-10-17T00:00:00,23,10,10
4763,2021-10-18T00:00:00,0,10,10
4764,2021-10-18T00:00:00,5,2,2
4765,2021-10-18T00:00:00,6,17,17
4766,2021-10-18T00:00:00,7,93,93
4767,2021-10-18T00:00:00,8,83,83
4768,2021-10-18T00:00:00,9,29,29
4769,2021-10-18T00:00:00,10,31,31
4770,2021-10-18T00:00:00,11,35,35
4771,2021-10-18T00:00:00,12,53,53
4772,2021-10-18T00:00:00,13,37,37
4773,2021-10-18T00:00:00,14,29,29
4774,2021-10-18T00:00:00,15,41,41
4775,2021-10-18T00:00:00,16,64,64
4776,2021-10-18T00:00:00,17,56,56
4777,2021-10-18T00:00:00,18,28,28
4778,2021-10-18T00:00:00,19,29,29
4779,2021-10-18T00:00:00,20,22,22
4780,2021-10-18T00:00:00,21,20,20
4781,2021-10-18T00:00:00,22,13,13
4782,2021-10-18T00:00:00,23,11,11
4783,2021-10-19T00:00:00,0,6,6
4784,2021-10-19T00:00:00,3,1,1
4785,2021-10-19T00:00:00,6,15,15
4786,2021-10-19T00:00:00,7,44,44
4787,2021-10-19T00:00:00,8,61,61
4788,2021-10-19T00:00:00,9,19,19
4789,2021-10-19T00:00:00,10,18,18
4790,2021-10-19T00:00:00,11,25,25
4791,2021-10-19T00:00:00,12,26,26
4792,2021-10-19T00:00:00,13,23,23
4793,2021-10-19T00:00:00,14,36,36
4794,2021-10-19T00:00:00,15,47,46
4795,2021-10-19T00:00:00,16,52,52
4796,2021-10-19T00:00:00,17,46,46
4797,2021-10-19T00:00:00,18,37,37
4798,2021-10-19T00:00:00,19,32,32
4799,2021-10-19T00:00:00,20,33,33
4800,2021-10-19T00:00:00,21,17,17
4801,2021-10-19T00:00:00,22,13,13
4802,2021-10-19T00:00:00,23,7,7
4803,2021-10-20T00:00:00,0,2,2
4804,2021-10-20T00:00:00,6,6,6
4805,2021-10-20T00:00:00,7,57,57
4806,2021-10-20T00:00:00,8,47,47
4807,2021-10-20T00:00:00,9,27,27
4808,2021-10-20T00:00:00,10,31,31
4809,2021-10-20T00:00:00,11,39,39
4810,2021-10-20T00:00:00,12,38,38
4811,2021-10-20T00:00:00,13,39,39
4812,2021-10-20T00:00:00,14,52,52
4813,2021-10-20T00:00:00,15,44,44
4814,2021-10-20T00:00:00,16,76,76
4815,2021-10-20T00:00:00,17,63,63
4816,2021-10-20T00:00:00,18,36,36
4817,2021-10-20T00:00:00,19,33,33
4818,2021-10-20T00:00:00,20,34,34
4819,2021-10-20T00:00:00,21,19,19
4820,2021-10-20T00:00:00,22,13,13
4821,2021-10-20T00:00:00,23,8,8
4822,2021-10-21T00:00:00,0,5,5
4823,2021-10-21T00:00:00,1,1,1
4824,2021-10-21T00:00:00,4,1,1
4825,2021-10-21T00:00:00,5,2,2
4826,2021-10-21T00:00:00,6,7,7
4827,2021-10-21T00:00:00,7,50,50
4828,2021-10-21T00:00:00,8,57,57
4829,2021-10-21T00:00:00,9,26,26
4830,2021-10-21T00:00:00,10,18,18
4831,2021-10-21T00:00:00,11,36,36
4832,2021-10-21T00:00:00,12,41,40
4833,2021-10-21T00:00:00,13,39,39
4834,2021-10-21T00:00:00,14,31,31
4835,2021-10-21T00:00:00,15,47,46
4836,2021-10-21T00:00:00,16,52,52
4837,2021-10-21T00:00:00,17,31,31
4838,2021-10-21T00:00:00,18,34,34
4839,2021-10-21T00:00:00,19,37,37
4840,2021-10-21T00:00:00,20,18,18
4841,2021-10-21T00:00:00,21,17,17
4842,2021-10-21T00:00:00,22,10,10
4843,2021-10-21T00:00:00,23,5,5
4844,2021-10-22T00:00:00,0,1,1
4845,2021-10-22T00:00:00,1,1,1
4846,2021-10-22T00:00:00,3,1,1
4847,2021-10-22T00:00:00,6,4,4
4848,2021-10-22T00:00:00,7,37,37
4849,2021-10-22T00:00:00,8,22,22
4850,2021-10-22T00:00:00,9,17,17
4851,2021-10-22T00:00:00,10,16,16
4852,2021-10-22T00:00:00,11,13,13
4853,2021-10-22T00:00:00,12,16,16
4854,2021-10-22T00:00:00,13,31,31
4855,2021-10-22T00:00:00,14,21,21
4856,2021-10-22T00:00:00,15,38,38
4857,2021-10-22T00:00:00,16,39,39
4858,2021-10-22T00:00:00,17,35,35
4859,2021-10-22T00:00:00,18,36,36
4860,2021-10-22T00:00:00,19,24,24
4861,2021-10-22T00:00:00,20,12,12
4862,2021-10-22T00:00:00,21,6,6
4863,2021-10-22T00:00:00,22,6,6
4864,2021-10-22T00:00:00,23,1,1
4865,2021-10-23T00:00:00,7,15,15
4866,2021-10-23T00:00:00,8,20,20
4867,2021-10-23T00:00:00,9,13,13
4868,2021-10-23T00:00:00,10,9,9
4869,2021-10-23T00:00:00,11,19,19
4870,2021-10-23T00:00:00,12,16,16
4871,2021-10-23T00:00:00,13,24,24
4872,2021-10-23T00:00:00,14,21,21
4873,2021-10-23T00:00:00,15,16,16
4874,2021-10-23T00:00:00,16,16,16
4875,2021-10-23T00:00:00,17,23,23
4876,2021-10-23T00:00:00,18,19,19
4877,2021-10-23T00:00:00,19,20,20
4878,2021-10-23T00:00:00,20,20,20
4879,2021-10-23T00:00:00,21,7,7
4880,2021-10-23T00:00:00,22,4,4
4881,2021-10-23T00:00:00,23,4,4
4882,2021-10-24T00:00:00,0,1,1
4883,2021-10-24T00:00:00,6,1,1
4884,2021-10-24T00:00:00,7,3,3
4885,2021-10-24T00:00:00,8,5,5
4886,2021-10-24T00:00:00,9,4,4
4887,2021-10-24T00:00:00,10,3,3
4888,2021-10-24T00:00:00,11,11,11
4889,2021-10-24T00:00:00,12,21,21
4890,2021-10-24T00:00:00,13,14,14
4891,2021-10-24T00:00:00,14,24,24
4892,2021-10-24T00:00:00,15,32,32
4893,2021-10-24T00:00:00,16,37,37
4894,2021-10-24T00:00:00,17,34,34
4895,2021-10-24T00:00:00,18,27,27
4896,2021-10-24T00:00:00,19,27,27
4897,2021-10-24T00:00:00,20,22,22
4898,2021-10-24T00:00:00,21,15,15
4899,2021-10-24T00:00:00,22,15,15
4900,2021-10-24T00:00:00,23,8,8
4901,2021-10-25T00:00:00,0,8,8
4902,2021-10-25T00:00:00,6,13,13
4903,2021-10-25T00:00:00,7,82,82
4904,2021-10-25T00:00:00,8,73,73
4905,2021-10-25T00:00:00,9,34,34
4906,2021-10-25T00:00:00,10,26,26
4907,2021-10-25T00:00:00,11,32,32
4908,2021-10-25T00:00:00,12,24,24
4909,2021-10-25T00:00:00,13,29,29
4910,2021-10-25T00:00:00,14,28,28
4911,2021-10-25T00:00:00,15,55,55
4912,2021-10-25T00:00:00,16,59,57
4913,2021-10-25T00:00:00,17,37,37
4914,2021-10-25T00:00:00,18,43,43
4915,2021-10-25T00:00:00,19,27,27
4916,2021-10-25T00:00:00,20,29,29
4917,2021-10-25T00:00:00,21,11,11
4918,2021-10-25T00:00:00,22,14,14
4919,2021-10-25T00:00:00,23,4,4
4920,2021-10-26T00:00:00,0,1,1
4921,2021-10-26T00:00:00,6,5,5
4922,2021-10-26T00:00:00,7,56,56
4923,2021-10-26T00:00:00,8,37,37
4924,2021-10-26T00:00:00,9,20,20
4925,2021-10-26T00:00:00,10,19,19
4926,2021-10-26T00:00:00,11,19,19
4927,2021-10-26T00:00:00,12,26,26
4928,2021-10-26T00:00:00,13,20,20
4929,2021-10-26T00:00:00,14,21,21
4930,2021-10-26T00:00:00,15,27,27
4931,2021-10-26T00:00:00,16,31,31
4932,2021-10-26T00:00:00,17,27,27
4933,2021-10-26T00:00:00,18,27,27
4934,2021-10-26T00:00:00,19,31,31
4935,2021-10-26T00:00:00,20,19,19
4936,2021-10-26T00:00:00,21,12,12
4937,2021-10-26T00:00:00,22,12,12
4938,2021-10-26T00:00:00,23,1,1
4939,2021-10-27T00:00:00,0,1,1
4940,2021-10-27T00:00:00,6,5,5
4941,2021-10-27T00:00:00,7,26,26
4942,2021-10-27T00:00:00,8,37,37
4943,2021-10-27T00:00:00,9,25,25
4944,2021-10-27T00:00:00,10,8,8
4945,2021-10-27T00:00:00,11,14,14
4946,2021-10-27T00:00:00,12,19,19
4947,2021-10-27T00:00:00,13,23,23
4948,2021-10-27T00:00:00,14,28,28
4949,2021-10-27T00:00:00,15,31,31
4950,2021-10-27T00:00:00,16,33,33
4951,2021-10-27T00:00:00,17,42,42
4952,2021-10-27T00:00:00,18,28,28
4953,2021-10-27T00:00:00,19,24,24
4954,2021-10-27T00:00:00,20,25,25
4955,2021-10-27T00:00:00,21,16,16
4956,2021-10-27T00:00:00,22,3,3
4957,2021-10-27T00:00:00,23,1,1
4958,2021-10-28T00:00:00,0,1,1
4959,2021-10-28T00:00:00,6,8,8
4960,2021-10-28T00:00:00,7,42,42
4961,2021-10-28T00:00:00,8,22,22
4962,2021-10-28T00:00:00,9,17,17
4963,2021-10-28T00:00:00,10,10,10
4964,2021-10-28T00:00:00,11,14,14
4965,2021-10-28T00:00:00,12,20,20
4966,2021-10-28T00:00:00,13,19,19
4967,2021-10-28T00:00:00,14,15,15
4968,2021-10-28T00:00:00,15,17,17
4969,2021-10-28T00:00:00,16,8,8
4970,2021-10-28T00:00:00,17,20,20
4971,2021-10-28T00:00:00,18,17,17
4972,2021-10-28T00:00:00,19,18,18
4973,2021-10-28T00:00:00,20,13,13
4974,2021-10-28T00:00:00,21,2,2
4975,2021-10-28T00:00:00,22,9,9
4976,2021-10-28T00:00:00,23,1,1
4977,2021-10-29T00:00:00,6,2,2
4978,2021-10-29T00:00:00,7,14,14
4979,2021-10-29T00:00:00,8,15,15
4980,2021-10-29T00:00:00,9,2,2
4981,2021-10-29T00:00:00,10,9,9
4982,2021-10-29T00:00:00,11,9,9
4983,2021-10-29T00:00:00,12,10,10
4984,2021-10-29T00:00:00,13,11,11
4985,2021-10-29T00:00:00,14,13,13
4986,2021-10-29T00:00:00,15,10,10
4987,2021-10-29T00:00:00,16,7,7
4988,2021-10-29T00:00:00,17,16,15
4989,2021-10-29T00:00:00,18,26,25
4990,2021-10-29T00:00:00,19,14,14
4991,2021-10-29T00:00:00,20,11,11
4992,2021-10-29T00:00:00,21,3,3
4993,2021-10-29T00:00:00,22,3,3
4994,2021-10-29T00:00:00,23,2,2
4995,2021-10-30T00:00:00,0,2,2
4996,2021-10-30T00:00:00,6,2,2
4997,2021-10-30T00:00:00,7,7,7
4998,2021-10-30T00:00:00,8,6,6
4999,2021-10-30T00:00:00,9,12,12
5000,2021-10-30T00:00:00,10,9,9
5001,2021-10-30T00:00:00,11,11,11
5002,2021-10-30T00:00:00,12,15,15
5003,2021-10-30T00:00:00,13,19,19
5004,2021-10-30T00:00:00,14,15,15
5005,2021-10-30T00:00:00,15,15,15
5006,2021-10-30T00:00:00,16,22,22
5007,2021-10-30T00:00:00,17,21,21
5008,2021-10-30T00:00:00,18,15,15
5009,2021-10-30T00:00:00,19,13,13
5010,2021-10-30T00:00:00,20,9,9
5011,2021-10-30T00:00:00,21,6,6
5012,2021-10-30T00:00:00,22,2,2
5013,2021-10-30T00:00:00,23,1,1
5014,2021-10-31T00:00:00,0,1,1
5015,2021-10-31T00:00:00,3,1,1
5016,2021-10-31T00:00:00,7,5,5
5017,2021-10-31T00:00:00,8,7,7
5018,2021-10-31T00:00:00,9,6,6
5019,2021-10-31T00:00:00,10,9,9
5020,2021-10-31T00:00:00,11,18,18
5021,2021-10-31T00:00:00,12,33,33
5022,2021-10-31T00:00:00,13,22,22
5023,2021-10-31T00:00:00,14,14,14
5024,2021-10-31T00:00:00,15,29,29
5025,2021-10-31T00:00:00,16,32,32
5026,2021-10-31T00:00:00,17,36,36
5027,2021-10-31T00:00:00,18,33,33
5028,2021-10-31T00:00:00,19,29,29
5029,2021-10-31T00:00:00,20,21,21
5030,2021-10-31T00:00:00,21,14,14
5031,2021-10-31T00:00:00,22,16,16
5032,2021-10-31T00:00:00,23,14,14
5033,2021-11-01T00:00:00,0,9,9
5034,2021-11-01T00:00:00,3,1,1
5035,2021-11-01T00:00:00,6,19,19
5036,2021-11-01T00:00:00,7,106,106
5037,2021-11-01T00:00:00,8,134,134
5038,2021-11-01T00:00:00,9,52,51
5039,2021-11-01T00:00:00,10,46,46
5040,2021-11-01T00:00:00,11,85,85
5041,2021-11-01T00:00:00,12,66,66
5042,2021-11-01T00:00:00,13,71,71
5043,2021-11-01T00:00:00,14,78,78
5044,2021-11-01T00:00:00,15,164,163
5045,2021-11-01T00:00:00,16,82,82
5046,2021-11-01T00:00:00,17,84,84
5047,2021-11-01T00:00:00,18,53,53
5048,2021-11-01T00:00:00,19,45,45
5049,2021-11-01T00:00:00,20,24,24
5050,2021-11-01T00:00:00,21,22,22
5051,2021-11-01T00:00:00,22,18,18
5052,2021-11-01T00:00:00,23,15,15
5053,2021-11-02T00:00:00,0,4,4
5054,2021-11-02T00:00:00,1,1,1
5055,2021-11-02T00:00:00,3,1,1
5056,2021-11-02T00:00:00,5,1,1
5057,2021-11-02T00:00:00,6,7,7
5058,2021-11-02T00:00:00,7,70,70
5059,2021-11-02T00:00:00,8,65,65
5060,2021-11-02T00:00:00,9,56,56
5061,2021-11-02T00:00:00,10,35,34
5062,2021-11-02T00:00:00,11,47,47
5063,2021-11-02T00:00:00,12,60,60
5064,2021-11-02T00:00:00,13,44,44
5065,2021-11-02T00:00:00,14,50,50
5066,2021-11-02T00:00:00,15,71,71
5067,2021-11-02T00:00:00,16,81,81
5068,2021-11-02T00:00:00,17,70,70
5069,2021-11-02T00:00:00,18,64,64
5070,2021-11-02T00:00:00,19,33,33
5071,2021-11-02T00:00:00,20,35,35
5072,2021-11-02T00:00:00,21,20,20
5073,2021-11-02T00:00:00,22,12,12
5074,2021-11-02T00:00:00,23,9,9
5075,2021-11-03T00:00:00,0,5,5
5076,2021-11-03T00:00:00,5,2,2
5077,2021-11-03T00:00:00,6,12,12
5078,2021-11-03T00:00:00,7,64,64
5079,2021-11-03T00:00:00,8,65,65
5080,2021-11-03T00:00:00,9,51,51
5081,2021-11-03T00:00:00,10,32,32
5082,2021-11-03T00:00:00,11,32,32
5083,2021-11-03T00:00:00,12,60,60
5084,2021-11-03T00:00:00,13,54,54
5085,2021-11-03T00:00:00,14,57,57
5086,2021-11-03T00:00:00,15,53,53
5087,2021-11-03T00:00:00,16,87,87
5088,2021-11-03T00:00:00,17,63,63
5089,2021-11-03T00:00:00,18,70,70
5090,2021-11-03T00:00:00,19,39,39
5091,2021-11-03T00:00:00,20,36,36
5092,2021-11-03T00:00:00,21,15,15
5093,2021-11-03T00:00:00,22,11,11
5094,2021-11-03T00:00:00,23,5,5
5095,2021-11-04T00:00:00,0,1,1
5096,2021-11-04T00:00:00,6,8,8
5097,2021-11-04T00:00:00,7,87,86
5098,2021-11-04T00:00:00,8,71,71
5099,2021-11-04T00:00:00,9,43,43
5100,2021-11-04T00:00:00,10,23,23
5101,2021-11-04T00:00:00,11,45,45
5102,2021-11-04T00:00:00,12,45,45
5103,2021-11-04T00:00:00,13,37,37
5104,2021-11-04T00:00:00,14,54,54
5105,2021-11-04T00:00:00,15,70,69
5106,2021-11-04T00:00:00,16,75,75
5107,2021-11-04T00:00:00,17,63,63
5108,2021-11-04T00:00:00,18,54,54
5109,2021-11-04T00:00:00,19,47,47
5110,2021-11-04T00:00:00,20,26,26
5111,2021-11-04T00:00:00,21,26,26
5112,2021-11-04T00:00:00,22,19,19
5113,2021-11-04T00:00:00,23,5,5
5114,2021-11-05T00:00:00,5,1,1
5115,2021-11-05T00:00:00,6,12,12
5116,2021-11-05T00:00:00,7,80,80
5117,2021-11-05T00:00:00,8,60,60
5118,2021-11-05T00:00:00,9,40,40
5119,2021-11-05T00:00:00,10,16,16
5120,2021-11-05T00:00:00,11,24,24
5121,2021-11-05T00:00:00,12,36,36
5122,2021-11-05T00:00:00,13,44,44
5123,2021-11-05T00:00:00,14,85,85
5124,2021-11-05T00:00:00,15,33,33
5125,2021-11-05T00:00:00,16,41,41
5126,2021-11-05T00:00:00,17,63,63
5127,2021-11-05T00:00:00,18,40,40
5128,2021-11-05T00:00:00,19,33,33
5129,2021-11-05T00:00:00,20,19,19
5130,2021-11-05T00:00:00,21,14,14
5131,2021-11-05T00:00:00,22,5,5
5132,2021-11-05T00:00:00,23,7,7
5133,2021-11-06T00:00:00,6,4,4
5134,2021-11-06T00:00:00,7,21,21
5135,2021-11-06T00:00:00,8,43,43
5136,2021-11-06T00:00:00,9,17,17
5137,2021-11-06T00:00:00,10,24,23
5138,2021-11-06T00:00:00,11,39,39
5139,2021-11-06T00:00:00,12,40,40
5140,2021-11-06T00:00:00,13,44,44
5141,2021-11-06T00:00:00,14,27,27
5142,2021-11-06T00:00:00,15,33,33
5143,2021-11-06T00:00:00,16,27,27
5144,2021-11-06T00:00:00,17,22,22
5145,2021-11-06T00:00:00,18,44,44
5146,2021-11-06T00:00:00,19,39,39
5147,2021-11-06T00:00:00,20,19,19
5148,2021-11-06T00:00:00,21,14,14
5149,2021-11-06T00:00:00,22,9,9
5150,2021-11-07T00:00:00,6,1,1
5151,2021-11-07T00:00:00,7,7,7
5152,2021-11-07T00:00:00,8,14,14
5153,2021-11-07T00:00:00,9,23,23
5154,2021-11-07T00:00:00,10,23,23
5155,2021-11-07T00:00:00,11,30,30
5156,2021-11-07T00:00:00,12,35,35
5157,2021-11-07T00:00:00,13,50,50
5158,2021-11-07T00:00:00,14,33,33
5159,2021-11-07T00:00:00,15,37,37
5160,2021-11-07T00:00:00,16,42,42
5161,2021-11-07T00:00:00,17,54,54
5162,2021-11-07T00:00:00,18,55,55
5163,2021-11-07T00:00:00,19,49,49
5164,2021-11-07T00:00:00,20,31,31
5165,2021-11-07T00:00:00,21,24,24
5166,2021-11-07T00:00:00,22,32,32
5167,2021-11-07T00:00:00,23,13,13
5168,2021-11-08T00:00:00,0,2,2
5169,2021-11-08T00:00:00,1,1,1
5170,2021-11-08T00:00:00,3,1,1
5171,2021-11-08T00:00:00,4,2,2
5172,2021-11-08T00:00:00,6,25,25
5173,2021-11-08T00:00:00,7,208,208
5174,2021-11-08T00:00:00,8,128,128
5175,2021-11-08T00:00:00,9,60,60
5176,2021-11-08T00:00:00,10,39,39
5177,2021-11-08T00:00:00,11,66,65
5178,2021-11-08T00:00:00,12,76,76
5179,2021-11-08T00:00:00,13,52,52
5180,2021-11-08T00:00:00,14,67,67
5181,2021-11-08T00:00:00,15,72,72
5182,2021-11-08T00:00:00,16,93,93
5183,2021-11-08T00:00:00,17,76,76
5184,2021-11-08T00:00:00,18,71,71
5185,2021-11-08T00:00:00,19,54,54
5186,2021-11-08T00:00:00,20,33,33
5187,2021-11-08T00:00:00,21,20,20
5188,2021-11-08T00:00:00,22,14,14
5189,2021-11-08T00:00:00,23,11,11
5190,2021-11-09T00:00:00,0,3,3
5191,2021-11-09T00:00:00,6,6,6
5192,2021-11-09T00:00:00,7,59,59
5193,2021-11-09T00:00:00,8,59,59
5194,2021-11-09T00:00:00,9,36,36
5195,2021-11-09T00:00:00,10,29,28
5196,2021-11-09T00:00:00,11,33,33
5197,2021-11-09T00:00:00,12,40,40
5198,2021-11-09T00:00:00,13,44,43
5199,2021-11-09T00:00:00,14,39,39
5200,2021-11-09T00:00:00,15,58,58
5201,2021-11-09T00:00:00,16,58,58
5202,2021-11-09T00:00:00,17,44,44
5203,2021-11-09T00:00:00,18,44,44
5204,2021-11-09T00:00:00,19,35,35
5205,2021-11-09T00:00:00,20,29,29
5206,2021-11-09T00:00:00,21,27,27
5207,2021-11-09T00:00:00,22,11,11
5208,2021-11-09T00:00:00,23,9,9
5209,2021-11-10T00:00:00,0,2,2
5210,2021-11-10T00:00:00,6,4,4
5211,2021-11-10T00:00:00,7,60,60
5212,2021-11-10T00:00:00,8,58,58
5213,2021-11-10T00:00:00,9,27,27
5214,2021-11-10T00:00:00,10,25,25
5215,2021-11-10T00:00:00,11,40,40
5216,2021-11-10T00:00:00,12,36,36
5217,2021-11-10T00:00:00,13,48,48
5218,2021-11-10T00:00:00,14,34,34
5219,2021-11-10T00:00:00,15,61,61
5220,2021-11-10T00:00:00,16,39,39
5221,2021-11-10T00:00:00,17,57,57
5222,2021-11-10T00:00:00,18,43,43
5223,2021-11-10T00:00:00,19,38,38
5224,2021-11-10T00:00:00,20,27,27
5225,2021-11-10T00:00:00,21,20,19
5226,2021-11-10T00:00:00,22,12,12
5227,2021-11-10T00:00:00,23,5,5
5228,2021-11-11T00:00:00,0,1,1
5229,2021-11-11T00:00:00,6,13,13
5230,2021-11-11T00:00:00,7,62,62
5231,2021-11-11T00:00:00,8,64,64
5232,2021-11-11T00:00:00,9,42,42
5233,2021-11-11T00:00:00,10,21,21
5234,2021-11-11T00:00:00,11,30,30
5235,2021-11-11T00:00:00,12,33,33
5236,2021-11-11T00:00:00,13,40,40
5237,2021-11-11T00:00:00,14,31,31
5238,2021-11-11T00:00:00,15,50,50
5239,2021-11-11T00:00:00,16,52,52
5240,2021-11-11T00:00:00,17,54,54
5241,2021-11-11T00:00:00,18,32,32
5242,2021-11-11T00:00:00,19,28,28
5243,2021-11-11T00:00:00,20,18,18
5244,2021-11-11T00:00:00,21,9,9
5245,2021-11-11T00:00:00,22,12,12
5246,2021-11-11T00:00:00,23,5,5
5247,2021-11-12T00:00:00,5,1,1
5248,2021-11-12T00:00:00,6,2,2
5249,2021-11-12T00:00:00,7,37,37
5250,2021-11-12T00:00:00,8,28,28
5251,2021-11-12T00:00:00,9,26,26
5252,2021-11-12T00:00:00,10,18,18
5253,2021-11-12T00:00:00,11,13,13
5254,2021-11-12T00:00:00,12,21,21
5255,2021-11-12T00:00:00,13,34,34
5256,2021-11-12T00:00:00,14,30,30
5257,2021-11-12T00:00:00,15,27,27
5258,2021-11-12T00:00:00,16,28,28
5259,2021-11-12T00:00:00,17,24,24
5260,2021-11-12T00:00:00,18,32,32
5261,2021-11-12T00:00:00,19,20,20
5262,2021-11-12T00:00:00,20,7,7
5263,2021-11-12T00:00:00,21,8,8
5264,2021-11-12T00:00:00,22,3,3
5265,2021-11-12T00:00:00,23,5,5
5266,2021-11-13T00:00:00,6,3,3
5267,2021-11-13T00:00:00,7,10,10
5268,2021-11-13T00:00:00,8,14,14
5269,2021-11-13T00:00:00,9,9,9
5270,2021-11-13T00:00:00,10,9,9
5271,2021-11-13T00:00:00,11,14,14
5272,2021-11-13T00:00:00,12,17,17
5273,2021-11-13T00:00:00,13,17,17
5274,2021-11-13T00:00:00,14,22,22
5275,2021-11-13T00:00:00,15,15,15
5276,2021-11-13T00:00:00,16,17,17
5277,2021-11-13T00:00:00,17,15,15
5278,2021-11-13T00:00:00,18,19,19
5279,2021-11-13T00:00:00,19,13,13
5280,2021-11-13T00:00:00,20,8,8
5281,2021-11-13T00:00:00,21,4,4
5282,2021-11-13T00:00:00,22,5,5
5283,2021-11-13T00:00:00,23,2,2
5284,2021-11-14T00:00:00,0,1,1
5285,2021-11-14T00:00:00,7,2,2
5286,2021-11-14T00:00:00,8,12,12
5287,2021-11-14T00:00:00,9,9,9
5288,2021-11-14T00:00:00,10,10,10
5289,2021-11-14T00:00:00,11,13,13
5290,2021-11-14T00:00:00,12,21,21
5291,2021-11-14T00:00:00,13,16,16
5292,2021-11-14T00:00:00,14,21,21
5293,2021-11-14T00:00:00,15,17,17
5294,2021-11-14T00:00:00,16,26,26
5295,2021-11-14T00:00:00,17,25,25
5296,2021-11-14T00:00:00,18,22,22
5297,2021-11-14T00:00:00,19,21,21
5298,2021-11-14T00:00:00,20,17,17
5299,2021-11-14T00:00:00,21,14,14
5300,2021-11-14T00:00:00,22,8,8
5301,2021-11-14T00:00:00,23,7,7
5302,2021-11-15T00:00:00,0,2,2
5303,2021-11-15T00:00:00,6,9,8
5304,2021-11-15T00:00:00,7,50,50
5305,2021-11-15T00:00:00,8,56,56
5306,2021-11-15T00:00:00,9,55,55
5307,2021-11-15T00:00:00,10,27,27
5308,2021-11-15T00:00:00,11,43,43
5309,2021-11-15T00:00:00,12,43,43
5310,2021-11-15T00:00:00,13,45,45
5311,2021-11-15T00:00:00,14,44,43
5312,2021-11-15T00:00:00,15,31,31
5313,2021-11-15T00:00:00,16,45,45
5314,2021-11-15T00:00:00,17,46,46
5315,2021-11-15T00:00:00,18,50,50
5316,2021-11-15T00:00:00,19,32,32
5317,2021-11-15T00:00:00,20,22,22
5318,2021-11-15T00:00:00,21,10,10
5319,2021-11-15T00:00:00,22,13,13
5320,2021-11-15T00:00:00,23,3,3
5321,2021-11-16T00:00:00,6,4,4
5322,2021-11-16T00:00:00,7,25,25
5323,2021-11-16T00:00:00,8,40,40
5324,2021-11-16T00:00:00,9,22,22
5325,2021-11-16T00:00:00,10,20,20
5326,2021-11-16T00:00:00,11,30,30
5327,2021-11-16T00:00:00,12,30,30
5328,2021-11-16T00:00:00,13,23,23
5329,2021-11-16T00:00:00,14,25,25
5330,2021-11-16T00:00:00,15,27,27
5331,2021-11-16T00:00:00,16,26,26
5332,2021-11-16T00:00:00,17,32,32
5333,2021-11-16T00:00:00,18,23,23
5334,2021-11-16T00:00:00,19,25,25
5335,2021-11-16T00:00:00,20,21,21
5336,2021-11-16T00:00:00,21,11,11
5337,2021-11-16T00:00:00,22,7,7
5338,2021-11-16T00:00:00,23,5,5
5339,2021-11-17T00:00:00,1,1,1
5340,2021-11-17T00:00:00,6,2,2
5341,2021-11-17T00:00:00,7,2,2
5342,2021-11-17T00:00:00,8,3,3
5343,2021-11-17T00:00:00,9,20,20
5344,2021-11-17T00:00:00,10,29,29
5345,2021-11-17T00:00:00,11,30,30
5346,2021-11-17T00:00:00,12,40,40
5347,2021-11-17T00:00:00,13,27,27
5348,2021-11-17T00:00:00,14,29,29
5349,2021-11-17T00:00:00,15,43,43
5350,2021-11-17T00:00:00,16,47,47
5351,2021-11-17T00:00:00,17,30,30
5352,2021-11-17T00:00:00,18,27,27
5353,2021-11-17T00:00:00,19,13,13
5354,2021-11-17T00:00:00,20,16,16
