﻿_id,id,adi,ilce,mahalle,birim,birimfaaliyet,birimaltfaaliyet,faaliyetasamasi
11923,13015,HARMANCIK MAHALLESI HATIP CADDESI TRETUVAR TAMIR CALISMASI.,MERAM,HARMANCIK MAH.,FEN ISLERI DAIRESI BASKANLIGI,YOL YAPIMI,TRETUVAR PARKE TAMIRATI,TAMAMLANDI
11924,13016,HARMANCIK MAHALLESI HATIP CADDESI TRETUVAR TAMIR CALISMASI.,MERAM,HARMANCIK MAH.,FEN ISLERI DAIRESI BASKANLIGI,YOL YAPIMI,TRETUVAR PARKE TAMIRATI,TAMAMLANDI
11925,13017,MELIKSAH MAHALLESI HOCAFAKIH CADDESI TRETUVAR TAMIR CALISMASI,MERAM,MELIKSAH MAH.,FEN ISLERI DAIRESI BASKANLIGI,YOL YAPIMI,TRETUVAR PARKE TAMIRATI,TAMAMLANDI
11926,13018,MELIKSAH MAHALLESI HOCAFAKIH CADDESI TRETUVAR TAMIR CALISMASI,MERAM,MELIKSAH MAH.,FEN ISLERI DAIRESI BASKANLIGI,YOL YAPIMI,TRETUVAR PARKE TAMIRATI,TAMAMLANDI
11927,13019,NISANTASI MAHAHALLESI KEMERLI CADDESI TRETUVAR TAMIR CALISMASI,SELCUKLU,NISANTAS  MAH.,FEN ISLERI DAIRESI BASKANLIGI,YOL YAPIMI,TRETUVAR PARKE TAMIRATI,TAMAMLANDI
11928,13020,NISANTASI MAHAHALLESI KEMERLI CADDESI TRETUVAR TAMIR CALISMASI,SELCUKLU,NISANTAS  MAH.,FEN ISLERI DAIRESI BASKANLIGI,YOL YAPIMI,TRETUVAR PARKE TAMIRATI,TAMAMLANDI
11929,13021,BEYKAVAGI MAHALLESI MAHALLE YOLU KAR TEMIZLEME CALISMASI,KADINHANI,BEYKAVAGI MAH.,FEN ISLERI DAIRESI BASKANLIGI,MAHALLE YOLU YAPIMI,KAR TEMIZLEME CALISMASI ,TAMAMLANDI
11930,13022,BUYUKOBA MAHALLESI MAHALLE YOLU KAR TEMIZLEME CALISMASI,ILGIN,BUYUKOBA MAH.,FEN ISLERI DAIRESI BASKANLIGI,MAHALLE YOLU YAPIMI,KAR TEMIZLEME CALISMASI ,TAMAMLANDI
11931,13023,DERBENT ILCESI MULAYIM MAHALLESI  HAYVAN YETISTIRICILIGI MODERN SULAMA EGITIMLERI ,DERBENT,MULAYIM MAH.,TARIMSAL HIZMETLER DAIRESI BASKANLIGI,EGITIM PROGRAMLARI,TUm FaalIyetler,TAMAMLANDI
11932,13024,CIMENDERE MAHALLESI GUVENLI GIDA  BAHCE BITKILER HAYVAN YETISTIRICILIGI EGITIMI,AKSEHIR,CIMENDERE MAH.,TARIMSAL HIZMETLER DAIRESI BASKANLIGI,EGITIM PROGRAMLARI,TUm FaalIyetler,TAMAMLANDI
11933,13025, AGSAKLI MAHALLESI ARI YETISTIRICILIGI MODERN SULAMA VE TARLA BITKILERI EGITIMI ,KARATAY,AGSAKLI MAH.,TARIMSAL HIZMETLER DAIRESI BASKANLIGI,EGITIM PROGRAMLARI,TUm FaalIyetler,TAMAMLANDI
11934,13026,  YENIKENT MAHALLESI GUVENLI GIDA TARLA BITKILERI EGITIMLERI,KARATAY,YENIKENT MAH.,TARIMSAL HIZMETLER DAIRESI BASKANLIGI,EGITIM PROGRAMLARI,TUm FaalIyetler,TAMAMLANDI
11935,13027, GOCU MAHALLESI ARI YETISTIRICILIGI BAHCE BITKILERI EGITIMLERI,KARATAY,GOCU MAH.,TARIMSAL HIZMETLER DAIRESI BASKANLIGI,EGITIM PROGRAMLARI,TUm FaalIyetler,TAMAMLANDI
11936,13028, KONAKKALE MAHALLESI MODERN SULAMA VE BAHCE BITKILERI EGITIMI ,DOGANHISAR,KONAKKALE MAH.,TARIMSAL HIZMETLER DAIRESI BASKANLIGI,EGITIM PROGRAMLARI,TUm FaalIyetler,TAMAMLANDI
11937,13029, ERENKAYA MAHALLESI GUVENLI GIDA VE TARLA BITKILERI EGITIMLERI,MERAM,ERENKAYA MAH.,TARIMSAL HIZMETLER DAIRESI BASKANLIGI,EGITIM PROGRAMLARI,TUm FaalIyetler,TAMAMLANDI
11938,13030,KUZUKUYU MAHALLESI ARI YETISTIRICILIGI VE BAHCE BITKILERI EGITIMLERI,EREGLI,KUZUKUYU MAH.,TARIMSAL HIZMETLER DAIRESI BASKANLIGI,EGITIM PROGRAMLARI,TUm FaalIyetler,TAMAMLANDI
11939,13031,KARAHUYUK MAHALLESI MODERN SULAMA VE BAHCE BITKILERI EGITIMLERI,AKOREN,KARAHUYUK MAH.,TARIMSAL HIZMETLER DAIRESI BASKANLIGI,EGITIM PROGRAMLARI,TUm FaalIyetler,TAMAMLANDI
11940,13032,BUYUKKAYACIK MAHALLESI ANKARA YOLU KONYA SPOR TESISLERI TRETUVAR TAMIR CALISMASI,SELCUKLU,BUYUKKAYACIK MAH.,FEN ISLERI DAIRESI BASKANLIGI,YOL YAPIMI,TRETUVAR PARKE TAMIRATI,TAMAMLANDI
11941,13033,BUYUKKAYACIK MAHALLESI ANKARA YOLU KONYA SPOR TESISLERI TRETUVAR TAMIR CALISMASI,SELCUKLU,BUYUKKAYACIK MAH.,FEN ISLERI DAIRESI BASKANLIGI,YOL YAPIMI,TRETUVAR PARKE TAMIRATI,TAMAMLANDI
11942,13034,PIREBI MAHALLESI LARENDE CADDESI MMUHACIR PAZARI ONUNDE TRETUVAR TANZIMI.,MERAM,PIREBI MAH.,FEN ISLERI DAIRESI BASKANLIGI,YOL YAPIMI,YENI TRETUVAR IMALATI,TAMAMLANDI
11943,13035,PIREBI MAHALLESI LARENDE CADDESI MMUHACIR PAZARI ONUN TRETUVAR TANZIMI.,MERAM,PIREBI MAH.,FEN ISLERI DAIRESI BASKANLIGI,YOL YAPIMI,YENI TRETUVAR IMALATI,TAMAMLANDI
11944,13036,GUVENDIK MAHALLESI MAHALLE YOLU KAR TEMIZLEME CALISMASI,DOGANHISAR,GUVENDIK MAH.,FEN ISLERI DAIRESI BASKANLIGI,MAHALLE YOLU YAPIMI,KAR TEMIZLEME CALISMASI ,TAMAMLANDI
11945,13037,FIRINLI MAHALLESI MAHALLE YOLU KAR TEMIZLEME CALISMASI,DOGANHISAR,FIRINLI MAH.,FEN ISLERI DAIRESI BASKANLIGI,MAHALLE YOLU YAPIMI,KAR TEMIZLEME CALISMASI ,TAMAMLANDI
11946,13038,DIGRAK MAHALLESI MAHALLE YOLU KAR TEMIZLEME CALISMASI,ILGIN,DIGRAK MAH.,FEN ISLERI DAIRESI BASKANLIGI,MAHALLE YOLU YAPIMI,KAR TEMIZLEME CALISMASI ,TAMAMLANDI
11947,13039,KONAKKALE MAHALLESI MAHALLE YOLU KAR TEMIZLEME CALISMASI,DOGANHISAR,KONAKKALE MAH.,FEN ISLERI DAIRESI BASKANLIGI,MAHALLE YOLU YAPIMI,KAR TEMIZLEME CALISMASI ,TAMAMLANDI
11948,13040,GOKBUDAK MAHALLESI MAHALLE YOLU KAR TEMIZLEME CALISMASI,ILGIN,GOKBUDAK MAH.,FEN ISLERI DAIRESI BASKANLIGI,MAHALLE YOLU YAPIMI,KAR TEMIZLEME CALISMASI ,TAMAMLANDI
11949,13041,YUKARICIGIL MAHALLESI MAHALLE YOLU KAR TEMIZLEME CALISMASI,ILGIN,YUKARICIGIL MAH.,FEN ISLERI DAIRESI BASKANLIGI,MAHALLE YOLU YAPIMI,KAR TEMIZLEME CALISMASI ,TAMAMLANDI
11950,13042,ENGILLI MAHALLESI MAHALLE YOLU KAR TEMIZLEME CALISMASI ,AKSEHIR,ENGILI MAH.,FEN ISLERI DAIRESI BASKANLIGI,MAHALLE YOLU YAPIMI,KAR TEMIZLEME CALISMASI ,TAMAMLANDI
11951,13043,ILICAK MAHALLESI MAHALLE YOLU KAR TEMIZLEME CALISMASI,AKSEHIR,ILICAK MAH.,FEN ISLERI DAIRESI BASKANLIGI,MAHALLE YOLU YAPIMI,KAR TEMIZLEME CALISMASI ,TAMAMLANDI
11952,13044,TEKKEKOY MAHALLESI MAHALLE YOLU KAR TEMIZLEME CALISMASI,AKSEHIR,TEKKEKOY MAH.,FEN ISLERI DAIRESI BASKANLIGI,MAHALLE YOLU YAPIMI,KAR TEMIZLEME CALISMASI ,TAMAMLANDI
11953,13045,CIMENDERE MAHALLESI MAHALLE YOLU KAR TEMIZLEME CALISMASI,AKSEHIR,CIMENDERE MAH.,FEN ISLERI DAIRESI BASKANLIGI,MAHALLE YOLU YAPIMI,KAR TEMIZLEME CALISMASI ,TAMAMLANDI
11954,13046,CESMECIK MAHALLESI MAHALLE YOLU KAR TEMIZLEME CALISMASI,KADINHANI,CESMECIK MAH.,FEN ISLERI DAIRESI BASKANLIGI,MAHALLE YOLU YAPIMI,KAR TEMIZLEME CALISMASI ,TAMAMLANDI
11955,13047,CAKILLAR MAHALLESI MAHALLE YOLU KAR TEMIZLEME CALISMASI ,AKSEHIR,CAKILLAR MAH.,FEN ISLERI DAIRESI BASKANLIGI,MAHALLE YOLU YAPIMI,KAR TEMIZLEME CALISMASI ,TAMAMLANDI
11956,13048,BARAKMUSLU MAHALLESI MAHALLE YOLU KAR TEMIZLEME CALISMASI,ILGIN,BARAKMUSLU MAH.,FEN ISLERI DAIRESI BASKANLIGI,MAHALLE YOLU YAPIMI,KAR TEMIZLEME CALISMASI ,TAMAMLANDI
11957,13049,GOKCEYURT MAHALLESI MAHALLE YOLU KAR TEMIZLEME CALISMASI,ILGIN,GOKCEYURT MAH.,FEN ISLERI DAIRESI BASKANLIGI,MAHALLE YOLU YAPIMI,KAR TEMIZLEME CALISMASI ,TAMAMLANDI
11958,13050,BEYKONAK MAHALLESI MAHALLE YOLU KAR TEMIZLEME CALISMASI,ILGIN,BEYKONAK MAH.,FEN ISLERI DAIRESI BASKANLIGI,MAHALLE YOLU YAPIMI,KAR TEMIZLEME CALISMASI ,TAMAMLANDI
11959,13051,MAHMUTHISAR MAHALLESI MAHALLE YOLU KAR TEMIZLEME CALISMASI ,ILGIN,MAHMUTHISAR MAH.,FEN ISLERI DAIRESI BASKANLIGI,MAHALLE YOLU YAPIMI,KAR TEMIZLEME CALISMASI ,TAMAMLANDI
11960,13052,BUYUKOBA MAHALLESI MAHALLE YOLU KAR TEMIZLEME CALISMASI,ILGIN,BUYUKOBA MAH.,FEN ISLERI DAIRESI BASKANLIGI,MAHALLE YOLU YAPIMI,KAR TEMIZLEME CALISMASI ,TAMAMLANDI
11961,13053,AVDAN MAHALLESI MAHALLE YOLU KAR TEMIZLEME CALISMASI,ILGIN,AVDAN MAH.,FEN ISLERI DAIRESI BASKANLIGI,MAHALLE YOLU YAPIMI,KAR TEMIZLEME CALISMASI ,TAMAMLANDI
11962,13054,YAYLABELEN MAHALLESI MAHALLE YOLU KAR TEMIZLEME CALISMASI,AKSEHIR,YAYLABELEN MAH.,FEN ISLERI DAIRESI BASKANLIGI,MAHALLE YOLU YAPIMI,KAR TEMIZLEME CALISMASI ,TAMAMLANDI
11963,13055,CAKILLAR MAHALLESI MAHALLE YOLU KAR TEMIZLEME CALISMASI,AKSEHIR,CAKILLAR MAH.,FEN ISLERI DAIRESI BASKANLIGI,MAHALLE YOLU YAPIMI,KAR TEMIZLEME CALISMASI ,TAMAMLANDI
11964,13056,SANCAK MAHALLESI VEYSEL KARANI CADDESI MTA KAVSAGI DUZENLEME CALISMASI.,SELCUKLU,SANCAK  MAH.,FEN ISLERI DAIRESI BASKANLIGI,YOL YAPIMI,YENI TRETUVAR IMALATI,TAMAMLANDI
11965,13057,ILICAK MAHALLESI MAHALLE YOLU KAR TEMIZLEME CALISMASI,AKSEHIR,ILICAK MAH.,FEN ISLERI DAIRESI BASKANLIGI,MAHALLE YOLU YAPIMI,KAR TEMIZLEME CALISMASI ,TAMAMLANDI
11966,13058,BAYRAMLI MAHALLESI MAHALLE YOLU KAR TEMIZLEME CALISMASI ,KADINHANI,BAYRAMLI MAH.,FEN ISLERI DAIRESI BASKANLIGI,MAHALLE YOLU YAPIMI,KAR TEMIZLEME CALISMASI ,TAMAMLANDI
11967,13059,SANCAK MAHALLESI VEYSEL KARANI CADDESI MTA KAVSAGI CALISMASI.,SELCUKLU,SANCAK  MAH.,FEN ISLERI DAIRESI BASKANLIGI,YOL YAPIMI,YENI TRETUVAR IMALATI,TAMAMLANDI
11968,13060,CIMENLIK MAHALLESI ASLANLI KISLA CADDESI MEVLANA KULTUR MERKEZI BAHCE ICI TRETUVAR TAMIR CALISMASI.,KARATAY,CIMENLIK MAH.,FEN ISLERI DAIRESI BASKANLIGI,YOL YAPIMI,TRETUVAR PARKE TAMIRATI,TAMAMLANDI
11969,13062,BOSNA HERSEK MAHALLESI OSMANLI CADDESI TRETUVAR TAMIR CALISMASI.,SELCUKLU,BOSNA HERSEK MAH.,FEN ISLERI DAIRESI BASKANLIGI,YOL YAPIMI,TRETUVAR PARKE TAMIRATI,TAMAMLANDI
11970,13063,BOSNA HERSEK MAHALLESI OSMANLI CADDESI TRETUVAR TAMIR CALISMASI.,SELCUKLU,BOSNA HERSEK MAH.,FEN ISLERI DAIRESI BASKANLIGI,YOL YAPIMI,TRETUVAR PARKE TAMIRATI,TAMAMLANDI
11971,13064,SELCUK MAHALLESI SHT. OMER HALIS DEMIR CADDESI TRETUVAR TAMIR CALISMASI.,SELCUKLU,SELCUK  MAH.,FEN ISLERI DAIRESI BASKANLIGI,YOL YAPIMI,TRETUVAR PARKE TAMIRATI,TAMAMLANDI
11972,13065,SELCUK MAHALLESI SHT.OMER HALIS DEMIR CADDESI TRETUVAR TAMIR CALISMASI.,SELCUKLU,SELCUK  MAH.,FEN ISLERI DAIRESI BASKANLIGI,YOL YAPIMI,TRETUVAR PARKE TAMIRATI,TAMAMLANDI
11973,13066,AKCESME MAHALLESI PIRI ESAD CADDESI TRETUVAR TAMIR CALISMASI.,KARATAY,AKCESME MAH.,FEN ISLERI DAIRESI BASKANLIGI,YOL YAPIMI,TRETUVAR PARKE TAMIRATI,TAMAMLANDI
11974,13067,AKCESME MAHALLESI PIRI ESAD CADDESI TRETUVAR TAMIR CALISMASI.,KARATAY,AKCESME MAH.,FEN ISLERI DAIRESI BASKANLIGI,YOL YAPIMI,TRETUVAR PARKE TAMIRATI,TAMAMLANDI
11975,13068,AKCESME MAHALLESI AYKOME TERTUVAR KAZI TAMIRATI,KARATAY,AKCESME MAH.,FEN ISLERI DAIRESI BASKANLIGI,AYKOME,ASFALT VE KALDIRIM TAMIRATI,TAMAMLANDI
11976,13069,TEKKEKOY MAHALLESI MAHALLE YOLU KAR TEMIZLEME CALISMASI,DOGANHISAR,TEKKEKOY MAH.,FEN ISLERI DAIRESI BASKANLIGI,MAHALLE YOLU YAPIMI,KAR TEMIZLEME CALISMASI ,TAMAMLANDI
11977,13070,AKSEMSETTIN MAHALLESI AYKOME TRETUVAR KAZI TAMIRATI ,SELCUKLU,AKSEMSETTIN MAH.,FEN ISLERI DAIRESI BASKANLIGI,AYKOME,ASFALT VE KALDIRIM TAMIRATI,TAMAMLANDI
11978,13071,AGALAR MAHALLESI MAHALLE YOLU KAR TEMIZLEME CALISMASI ,ILGIN,AGALAR MAH.,FEN ISLERI DAIRESI BASKANLIGI,MAHALLE YOLU YAPIMI,KAR TEMIZLEME CALISMASI ,TAMAMLANDI
11979,13072,SADIKKOY MAHALLESI MAHALLE YOLU KAR TEMIZLEME CALISMASI ,ILGIN,SADIKKOY MAH.,FEN ISLERI DAIRESI BASKANLIGI,MAHALLE YOLU YAPIMI,KAR TEMIZLEME CALISMASI ,TAMAMLANDI
11980,13073,ORNEKKOY MAHALLESI MAHALLE YOLU KAR TEMIZLEME CALISMASI,KADINHANI,ORNEK MAH.,FEN ISLERI DAIRESI BASKANLIGI,MAHALLE YOLU YAPIMI,KAR TEMIZLEME CALISMASI ,TAMAMLANDI
11981,13074,ASKAN MAHALLESI AYKOME TRETUVAR KAZI TAMIRATI ,MERAM,ASKAN MAH.,FEN ISLERI DAIRESI BASKANLIGI,AYKOME,ASFALT VE KALDIRIM TAMIRATI,TAMAMLANDI
11982,13075,MECIDIYE MAHALLESI MAHALLE YOLU KAR TEMIZLEME CALISMASI,ILGIN,MECIDIYE MAH.,FEN ISLERI DAIRESI BASKANLIGI,MAHALLE YOLU YAPIMI,KAR TEMIZLEME CALISMASI ,TAMAMLANDI
11983,13076,BOGAZKENT MAHALLESI MAHALLE YOLU KAR TEMIZLEME CALISMASI ,ILGIN,BOGAZKENT MAH.,FEN ISLERI DAIRESI BASKANLIGI,MAHALLE YOLU YAPIMI,KAR TEMIZLEME CALISMASI ,TAMAMLANDI
11984,13077,AYANBEY MAHALLESI AYKOME TRETUVAR KAZI TAMIRATI,MERAM,AYANBEY MAH.,FEN ISLERI DAIRESI BASKANLIGI,AYKOME,ASFALT VE KALDIRIM TAMIRATI,TAMAMLANDI
11985,13078,DEMIROLUK MAHALLESI MAHALLE YOLU KAR TEMIZLEME CALISMASI,KADINHANI,DEMIROLUK MAH.,FEN ISLERI DAIRESI BASKANLIGI,MAHALLE YOLU YAPIMI,KAR TEMIZLEME CALISMASI ,TAMAMLANDI
11986,13079,BARAKMUSLU MAHALLESI MAHALLE YOLU KAR TEMIZLEME CALISMASI,ILGIN,BARAKMUSLU MAH.,FEN ISLERI DAIRESI BASKANLIGI,MAHALLE YOLU YAPIMI,KAR TEMIZLEME CALISMASI ,TAMAMLANDI
11987,13080,CESMECIK MAHALLESI MAHALLE YOLU KAR TEMIZLEME CALISMASI ,KADINHANI,CESMECIK MAH.,FEN ISLERI DAIRESI BASKANLIGI,MAHALLE YOLU YAPIMI,KAR TEMIZLEME CALISMASI ,TAMAMLANDI
11988,13081,AYDINLIKEVLER MAHALLESI AYKOME TRETUVAR KAZI TAMIRATI,SELCUKLU,AYDINLIK EVLER MAH.,FEN ISLERI DAIRESI BASKANLIGI,AYKOME,ASFALT VE KALDIRIM TAMIRATI,TAMAMLANDI
11989,13082,OLUKPINAR MAHALLESI MAHALLE YOLU KAR TEMIZLEME CALISMASI ,ILGIN,OLUKPINAR MAH.,FEN ISLERI DAIRESI BASKANLIGI,MAHALLE YOLU YAPIMI,KAR TEMIZLEME CALISMASI ,TAMAMLANDI
11990,13083,AYDOGDU MAHALLESI AYKOME TRETUVAR KAZI TAMIRATI ,MERAM,AYDOGDU MAH.,FEN ISLERI DAIRESI BASKANLIGI,AYKOME,ASFALT VE KALDIRIM TAMIRATI,TAMAMLANDI
11991,13084,IHSANIYE MAHALLESI MAHALLE YOLU KAR TEMIZLEME CALISMASI ,ILGIN,IHSANIYE MAH.,FEN ISLERI DAIRESI BASKANLIGI,MAHALLE YOLU YAPIMI,KAR TEMIZLEME CALISMASI ,TAMAMLANDI
11992,13085,KARASEVINC MAHALLESI MAHALLE YOLU KAR TEMIZLEME CALISMASI,KADINHANI,KARASEVINC MAH.,FEN ISLERI DAIRESI BASKANLIGI,MAHALLE YOLU YAPIMI,KAR TEMIZLEME CALISMASI ,TAMAMLANDI
11993,13086,AYMANAS MAHALLESI AYKOME TRETUVAR KAZI TAMIRATI ,MERAM,AYMANAS MAH.,FEN ISLERI DAIRESI BASKANLIGI,AYKOME,ASFALT VE KALDIRIM TAMIRATI,TAMAMLANDI
11994,13087,BEDIR MAHALLESI AYKOME TRETUVAR KAZI TAMIRATI ,SELCUKLU,BEDIR MAH.,FEN ISLERI DAIRESI BASKANLIGI,AYKOME,ASFALT VE KALDIRIM TAMIRATI,TAMAMLANDI
11995,13088,HACIOFLAZLAR MAHALLESI MAHALLE YOLU KAR TEMIZLEME CALISMASI,KADINHANI,HACIOFLAZLAR MAH.,FEN ISLERI DAIRESI BASKANLIGI,MAHALLE YOLU YAPIMI,KAR TEMIZLEME CALISMASI ,TAMAMLANDI
11996,13089,BEYKONAK MAHALLESI MAHALLE YOLU KAR TEMIZLEME CALISMASI,ILGIN,BEYKONAK MAH.,FEN ISLERI DAIRESI BASKANLIGI,MAHALLE YOLU YAPIMI,KAR TEMIZLEME CALISMASI ,TAMAMLANDI
11997,13090,CATAK MAHALLESI MAHALLE YOLU KAR TEMIZLEME CALISMASI ,ILGIN,CATAK MAH.,FEN ISLERI DAIRESI BASKANLIGI,MAHALLE YOLU YAPIMI,KAR TEMIZLEME CALISMASI ,TAMAMLANDI
11998,13091,ORMANOZU MAHALLESI MAHALLE YOLU KAR TEMIZLEME CALISMASI,ILGIN,ORMANOZU MAH.,FEN ISLERI DAIRESI BASKANLIGI,MAHALLE YOLU YAPIMI,KAR TEMIZLEME CALISMASI ,TAMAMLANDI
11999,13092,BULGURPINARI MAHALLESI MAHALLE YOLU KAR TEMIZLEME CALISMASI,KADINHANI,BULGURPINARI MAH.,FEN ISLERI DAIRESI BASKANLIGI,MAHALLE YOLU YAPIMI,KAR TEMIZLEME CALISMASI ,TAMAMLANDI
12000,13094,ALAVARDI MAHALLESI SIVASLI ALI KEMAL CADDESI TRETUVAR TAMIR CALISMASI,MERAM,ALAVARDI MAH.,FEN ISLERI DAIRESI BASKANLIGI,YOL YAPIMI,TRETUVAR PARKE TAMIRATI,TAMAMLANDI
12001,13095,GOKCEYURT MAHALLESI MAHALLE YOLU KAR TEMIZLEME CALISMASI,ILGIN,GOKCEYURT MAH.,FEN ISLERI DAIRESI BASKANLIGI,MAHALLE YOLU YAPIMI,KAR TEMIZLEME CALISMASI ,TAMAMLANDI
12002,13096,ALAVARDI MAHALLESI SIVASLI ALI KEMLA CADDESI TRETUVAR TAMIR CALISMASI,MERAM,ALAVARDI MAH.,FEN ISLERI DAIRESI BASKANLIGI,YOL YAPIMI,TRETUVAR PARKE TAMIRATI,TAMAMLANDI
12003,13097,YUKARICIGIL MAHALLESI MAHALLE YOLU KAR TEMIZLEME CALISMASI,ILGIN,YUKARICIGIL MAH.,FEN ISLERI DAIRESI BASKANLIGI,MAHALLE YOLU YAPIMI,KAR TEMIZLEME CALISMASI ,TAMAMLANDI
12004,13098,BELEKLER MAHALLESI MAHALLE YOLU KAR TEMIZLEME CALISMASI ,ILGIN,BELEKLER MAH.,FEN ISLERI DAIRESI BASKANLIGI,MAHALLE YOLU YAPIMI,KAR TEMIZLEME CALISMASI ,TAMAMLANDI
12005,13099,TEKKEKOY MAHALLESI MAHALLE YOLU KAR TEMIZLEME CALISMASI,AKSEHIR,TEKKEKOY MAH.,FEN ISLERI DAIRESI BASKANLIGI,MAHALLE YOLU YAPIMI,KAR TEMIZLEME CALISMASI ,TAMAMLANDI
12006,13100,BULCUK MAHALLESI MAHALLE YOLU KAR TEMIZLEME CALISMASI,ILGIN,BULCUK MAH.,FEN ISLERI DAIRESI BASKANLIGI,MAHALLE YOLU YAPIMI,KAR TEMIZLEME CALISMASI ,TAMAMLANDI
12007,13101,KOKEZ MAHALLESI MAHALLE YOLU KAR TEMIZLEME CALISMASI,KADINHANI,KOKEZ MAH.,FEN ISLERI DAIRESI BASKANLIGI,MAHALLE YOLU YAPIMI,KAR TEMIZLEME CALISMASI ,TAMAMLANDI
12008,13102,CATALHUYUK MAHALLEIS AYKOME TRETUVAR KAZI TAMIRATI ,KARATAY,CATALHUYUK MAH.,FEN ISLERI DAIRESI BASKANLIGI,AYKOME,ASFALT VE KALDIRIM TAMIRATI,TAMAMLANDI
12009,13103,KAMISLIOZU MAHALLESI MAHALLE YOLU KAR TEMIZLEME CALISMASI,KADINHANI,KAMISLIOZU MAH.,FEN ISLERI DAIRESI BASKANLIGI,MAHALLE YOLU YAPIMI,KAR TEMIZLEME CALISMASI ,TAMAMLANDI
12010,13104,KONAKKALE MAHALLESI MAHALLE YOLU KAR TEMIZLEME CALISMASI,DOGANHISAR,KONAKKALE MAH.,FEN ISLERI DAIRESI BASKANLIGI,MAHALLE YOLU YAPIMI,KAR TEMIZLEME CALISMASI ,TAMAMLANDI
12011,13105,GUVENDIK MAHALLESI MAHALLE YOLU KAR TEMIZLEME CALISMASI,DOGANHISAR,GUVENDIK MAH.,FEN ISLERI DAIRESI BASKANLIGI,MAHALLE YOLU YAPIMI,KAR TEMIZLEME CALISMASI ,TAMAMLANDI
12012,13106,FIRINLI MAHALLESI MAHALLE YOLU KAR TEMIZLEME CALISMASI,DOGANHISAR,FIRINLI MAH.,FEN ISLERI DAIRESI BASKANLIGI,MAHALLE YOLU YAPIMI,KAR TEMIZLEME CALISMASI ,TAMAMLANDI
12013,13107,YASARLAR MAHALLESI MAHALLE YOLU KAR TEMIZLEME CALISMASI,AKSEHIR,YASARLAR MAH.,FEN ISLERI DAIRESI BASKANLIGI,MAHALLE YOLU YAPIMI,KAR TEMIZLEME CALISMASI ,TAMAMLANDI
12014,13108,CAYBASI MAHALLESI AYKOME TRETUVAR KAZI TAMIRATI ,MERAM,CAYBASI MAH.,FEN ISLERI DAIRESI BASKANLIGI,AYKOME,ASFALT VE KALDIRIM TAMIRATI,TAMAMLANDI
12015,13109,YAZLA MAHALLESI MAHALLE YOLU KAR TEMIZLEME CALISMASI,AKSEHIR,YAZLA MAH.,FEN ISLERI DAIRESI BASKANLIGI,MAHALLE YOLU YAPIMI,KAR TEMIZLEME CALISMASI ,TAMAMLANDI
12016,13110,CAMLI MAHALLESI MAHALLE YOLU KAR TEMIZLEME CALISMASI,AKSEHIR,CAMLI MAH.,FEN ISLERI DAIRESI BASKANLIGI,MAHALLE YOLU YAPIMI,KAR TEMIZLEME CALISMASI ,TAMAMLANDI
12017,13111,CELEBI MH AYKOME TRETUVAR KAZI TAMIRATI ,KARATAY,CELEBI MAH.,FEN ISLERI DAIRESI BASKANLIGI,AYKOME,ASFALT VE KALDIRIM TAMIRATI,TAMAMLANDI
12018,13112,GOZPINARI MAHALLESI MAHALLE YOLU KAR TEMIZLEME CALISMASI ,AKSEHIR,GOZPINARI MAH.,FEN ISLERI DAIRESI BASKANLIGI,MAHALLE YOLU YAPIMI,KAR TEMIZLEME CALISMASI ,TAMAMLANDI
12019,13113,SEBILLER MAHALLESI MAHALLE YOLU KAR TEMIZLEME CALISMASI,ILGIN,SEBILLER MAH.,FEN ISLERI DAIRESI BASKANLIGI,MAHALLE YOLU YAPIMI,KAR TEMIZLEME CALISMASI ,TAMAMLANDI
12020,13114,BUYUKOBA MAHALLESI MAHALLE YOLU KAR TEMIZLEME CALISMASI,ILGIN,BUYUKOBA MAH.,FEN ISLERI DAIRESI BASKANLIGI,MAHALLE YOLU YAPIMI,KAR TEMIZLEME CALISMASI ,TAMAMLANDI
12021,13115,ERENKOY MAHALLESI AYKOME TRETUVAR KAZI TAMIRATI,SELCUKLU,ERENKOY MAH.,FEN ISLERI DAIRESI BASKANLIGI,AYKOME,ASFALT VE KALDIRIM TAMIRATI,TAMAMLANDI
12022,13116,MECIDIYE MAHALLESI MAHALLE YOLU KAR TEMIZLEME CALISMASI,ILGIN,MECIDIYE MAH.,FEN ISLERI DAIRESI BASKANLIGI,MAHALLE YOLU YAPIMI,KAR TEMIZLEME CALISMASI ,TAMAMLANDI
12023,13117,TEKKEKOY MAHALLESI MAHALLE YOLU KAR TEMIZLEME CALISMASI,DOGANHISAR,TEKKEKOY MAH.,FEN ISLERI DAIRESI BASKANLIGI,MAHALLE YOLU YAPIMI,KAR TEMIZLEME CALISMASI ,TAMAMLANDI
12024,13118,KARAHISARLI MAHALLESI MAHALLE YOLU KAR TEMIZLEME CALISMASI,KADINHANI,KARAHISARLI MAH.,FEN ISLERI DAIRESI BASKANLIGI,MAHALLE YOLU YAPIMI,KAR TEMIZLEME CALISMASI ,TAMAMLANDI
12025,13119,KABACALI MAHALLESI MAHALLE YOLU KAR TEMIZLEME CALISMASI,KADINHANI,KABACALI MAH.,FEN ISLERI DAIRESI BASKANLIGI,MAHALLE YOLU YAPIMI,KAR TEMIZLEME CALISMASI ,TAMAMLANDI
