id;adi;ilce;mahalle;birim;birimfaaliyet;birimaltfaaliyet;faaliyetasamasi
12006;MEYDANLI MAHALLESI YOL GENISLETME VE ASFALTLAMA CALISMASI ;KADINHANI;MEYDANLI MAH.;FEN ISLERI DAIRESI BASKANLIGI;MAHALLE YOLU YAPIMI;TUm FaalIyetler;DEVAM EDIYOR
12007;IHSANIYE MAHALLESI YOL GENISLETME VE ASFALTLAMA CALISMASI;ILGIN;IHSANIYE MAH.;FEN ISLERI DAIRESI BASKANLIGI;MAHALLE YOLU YAPIMI;TUm FaalIyetler;DEVAM EDIYOR
12008;KARAKOY MAHALLESI YOL GENISLETME VE ASFALTLAMA CALISMASI;ILGIN;KARAKOY MAH.;FEN ISLERI DAIRESI BASKANLIGI;MAHALLE YOLU YAPIMI;SATHI KAPLAMA CALISMASI;DEVAM EDIYOR
12009;KONUROREN MAHALLESI YOL GENISLETME VE ASFALTLAMA CALISMASI;KADINHANI;KONUROREN MAH.;FEN ISLERI DAIRESI BASKANLIGI;MAHALLE YOLU YAPIMI;SATHI KAPLAMA CALISMASI;DEVAM EDIYOR
12010;AFSARLI MAHALLESI YOL GENISLETME VE ASFALTLAMA CALISMASI ;KADINHANI;AFSARLI MAH.;FEN ISLERI DAIRESI BASKANLIGI;MAHALLE YOLU YAPIMI;SATHI KAPLAMA CALISMASI;DEVAM EDIYOR
12011;HACIPIRLI MAHALLESI YOL GENISLETME VE ASFALTLAMA CALISMASI ;KADINHANI;HACIPIRLI MAH.;FEN ISLERI DAIRESI BASKANLIGI;MAHALLE YOLU YAPIMI;SATHI KAPLAMA CALISMASI;DEVAM EDIYOR
12012;AKABE MAHALLESI TRETUVAR TAMIRATI;KARATAY;AKABE MAH.;FEN ISLERI DAIRESI BASKANLIGI;AYKOME;ASFALT VE KALDIRIM TAMIRATI;TAMAMLANDI
12013;AKINCILAR MAHALLESI TRETUVAR TAMIRATI;SELCUKLU;AKINCILAR MAH.;FEN ISLERI DAIRESI BASKANLIGI;AYKOME;ASFALT VE KALDIRIM TAMIRATI;TAMAMLANDI
12014;AKSEMSETTIN MAHALLESI TRETUVAR TAMIRATI;SELCUKLU;AKSEMSETTIN MAH.;FEN ISLERI DAIRESI BASKANLIGI;AYKOME;ASFALT VE KALDIRIM TAMIRATI;TAMAMLANDI
12015;ALAKOVA MAHALLESI TRETUVAR TAMIRATI;MERAM;ALAKOVA MAH.;FEN ISLERI DAIRESI BASKANLIGI;AYKOME;ASFALT VE KALDIRIM TAMIRATI;TAMAMLANDI
12016;ALAVARDI MAHALLESI TRETUVAR TAMIRATI;MERAM;ALAVARDI MAH.;FEN ISLERI DAIRESI BASKANLIGI;AYKOME;ASFALT VE KALDIRIM TAMIRATI;TAMAMLANDI
12017;ALPARSLAN MAHALLESI TRETUVAR TAMIRATI;KULU;ALPARSLAN MAH.;FEN ISLERI DAIRESI BASKANLIGI;AYKOME;ASFALT VE KALDIRIM TAMIRATI;TAMAMLANDI
12018;ALPASLAN MAHALLESI TRETUVAR TAMIRATI;MERAM;ALPASLAN MAH.;FEN ISLERI DAIRESI BASKANLIGI;AYKOME;ASFALT VE KALDIRIM TAMIRATI;TAMAMLANDI
12019;ASKAN MAHALLESI TRETUVAR TAMIRATI;MERAM;ASKAN MAH.;FEN ISLERI DAIRESI BASKANLIGI;AYKOME;ASFALT VE KALDIRIM TAMIRATI;TAMAMLANDI
12020;AYANBEY MAHALLESI TRETUVAR TAMIRATI;MERAM;AYANBEY MAH.;FEN ISLERI DAIRESI BASKANLIGI;AYKOME;ASFALT VE KALDIRIM TAMIRATI;TAMAMLANDI
12021;AZIZIYE MAHALLESI TRETUVAR TAMIRATI;KARATAY;AZIZIYE MAH.;FEN ISLERI DAIRESI BASKANLIGI;AYKOME;ASFALT VE KALDIRIM TAMIRATI;TAMAMLANDI
12022;BEDIR MAHALLESI TRETUVAR TAMIRATI;SELCUKLU;BEDIR MAH.;FEN ISLERI DAIRESI BASKANLIGI;AYKOME;ASFALT VE KALDIRIM TAMIRATI;TAMAMLANDI
12023;BEYHEKIM MAHALLESI TRETUVAR TAMIRATI;SELCUKLU;BEYHEKIM MAH.;FEN ISLERI DAIRESI BASKANLIGI;AYKOME;ASFALT VE KALDIRIM TAMIRATI;TAMAMLANDI
12024;BOSNA HERSEK MAHALLESI TRETUVAR TAMIRATI;SELCUKLU;BOSNA HERSEK MAH.;FEN ISLERI DAIRESI BASKANLIGI;AYKOME;ASFALT VE KALDIRIM TAMIRATI;TAMAMLANDI
12025;BUHARA MAHALLESI TRETUVAR TAMIRATI;SELCUKLU;BUHARA MAH.;FEN ISLERI DAIRESI BASKANLIGI;AYKOME;ASFALT VE KALDIRIM TAMIRATI;TAMAMLANDI
12026;BUYUK SINAN MAHALLESI TRETUVAR TAMIRATI;KARATAY;BUYUK SINAN MAH.;FEN ISLERI DAIRESI BASKANLIGI;AYKOME;ASFALT VE KALDIRIM TAMIRATI;TAMAMLANDI
12027;CAMIKEBIR MAHALLESI TRETUVAR TAMIRATI;KULU;CAMIKEBIR MAH.;FEN ISLERI DAIRESI BASKANLIGI;AYKOME;ASFALT VE KALDIRIM TAMIRATI;TAMAMLANDI
12028;AKSEHIR NASRETTIN HOCA MESLEKI VE TEKNIK ANADOLU LISESI 10 ADET BANK TESLIMI;AKSEHIR;;FEN ISLERI DAIRESI BASKANLIGI;DESTEKLER;TUm FaalIyetler;TAMAMLANDI
12029;ORHANIYE MAHALLESI SEKER FABRIKASI YOLU YAMA CALISMASI;ILGIN;ORHANIYE MAH.;FEN ISLERI DAIRESI BASKANLIGI;MAHALLE YOLU YAPIMI;ASFALT YAMA (ROTMIX) CALISMASI;TAMAMLANDI
12030;CATALHUYUK MAHALLESI TRETUVAR TAMIRATI;KARATAY;CATALHUYUK MAH.;FEN ISLERI DAIRESI BASKANLIGI;AYKOME;ASFALT VE KALDIRIM TAMIRATI;TAMAMLANDI
12031;CAYBASI MAHALLESI TRETUVAR TAMIRATI;MERAM;CAYBASI MAH.;FEN ISLERI DAIRESI BASKANLIGI;AYKOME;ASFALT VE KALDIRIM TAMIRATI;TAMAMLANDI
12032;CAYIRBAGI MAHALLESI TRETUVAR TAMIRATI;MERAM;CAYIRBAGI MAH.;FEN ISLERI DAIRESI BASKANLIGI;AYKOME;ASFALT VE KALDIRIM TAMIRATI;TAMAMLANDI
12033;CELEBI MAHALLESI TRETUVAR TAMIRATI;KARATAY;CELEBI MAH.;FEN ISLERI DAIRESI BASKANLIGI;AYKOME;ASFALT VE KALDIRIM TAMIRATI;TAMAMLANDI
12034;CIMENLIK MAHALLESI TRETUVAR TAMIRATI;KARATAY;CIMENLIK MAH.;FEN ISLERI DAIRESI BASKANLIGI;AYKOME;ASFALT VE KALDIRIM TAMIRATI;TAMAMLANDI
12035;DOGANLAR MAHALLESI TRETUVAR TAMIRATI;KARATAY;DOGANLAR MAH.;FEN ISLERI DAIRESI BASKANLIGI;AYKOME;ASFALT VE KALDIRIM TAMIRATI;TAMAMLANDI
12036;DUMLUPINAR MAHALLESI TRETUVAR TAMIRATI;SELCUKLU;DUMLUPINAR MAH.;FEN ISLERI DAIRESI BASKANLIGI;AYKOME;ASFALT VE KALDIRIM TAMIRATI;TAMAMLANDI
12037;DURUNDAY MAHALLESI TRETUVAR TAMIRATI;MERAM;DURUNDAY MAH.;FEN ISLERI DAIRESI BASKANLIGI;AYKOME;ASFALT VE KALDIRIM TAMIRATI;TAMAMLANDI
12038;ELMACI MAHALLESI TRETUVAR TAMIRATI;KARATAY;ELMACI MAH.;FEN ISLERI DAIRESI BASKANLIGI;AYKOME;ASFALT VE KALDIRIM TAMIRATI;TAMAMLANDI
12039;EMIRGAZI MAHALLESI TRETUVAR TAMIRATI;KARATAY;EMIRGAZI MAH.;FEN ISLERI DAIRESI BASKANLIGI;AYKOME;ASFALT VE KALDIRIM TAMIRATI;TAMAMLANDI
12040;ERENKOY MAHALLESI TRETUVAR TAMIRATI;SELCUKLU;ERENKOY MAH.;FEN ISLERI DAIRESI BASKANLIGI;AYKOME;ASFALT VE KALDIRIM TAMIRATI;TAMAMLANDI
12041;ERENLER MAHALLESI TRETUVAR TAMIRATI;KARATAY;ERENLER MAH.;FEN ISLERI DAIRESI BASKANLIGI;AYKOME;ASFALT VE KALDIRIM TAMIRATI;TAMAMLANDI
12042;ESENLER MAHALLESI TRETUVAR TAMIRATI;SELCUKLU;ESENLER  MAH.;FEN ISLERI DAIRESI BASKANLIGI;AYKOME;ASFALT VE KALDIRIM TAMIRATI;TAMAMLANDI
12043;FATIH MAHALLESI TRETUVAR TAMIRATI;SELCUKLU;FATIH MAH.;FEN ISLERI DAIRESI BASKANLIGI;AYKOME;ASFALT VE KALDIRIM TAMIRATI;TAMAMLANDI
12044;FATIH SULTAN MEHMET MAHALLESI TRETUVAR TAMIRATI;KULU;FATIH SULTAN MEHMET MAH.;FEN ISLERI DAIRESI BASKANLIGI;AYKOME;ASFALT VE KALDIRIM TAMIRATI;TAMAMLANDI
12045;FERITPASA MAHALLESI TRETUVAR TAMIRATI;SELCUKLU;FERITPASA  MAH.;FEN ISLERI DAIRESI BASKANLIGI;AYKOME;ASFALT VE KALDIRIM TAMIRATI;TAMAMLANDI
12046;FETIH MAHALLESI TRETUVAR TAMIRATI;KARATAY;FETIH MAH.;FEN ISLERI DAIRESI BASKANLIGI;AYKOME;ASFALT VE KALDIRIM TAMIRATI;TAMAMLANDI
12047;FEVZI CAKMAK MAHALLESI TRETUVAR TAMIRATI;KARATAY;FEVZI CAKMAK MAH.;FEN ISLERI DAIRESI BASKANLIGI;AYKOME;ASFALT VE KALDIRIM TAMIRATI;TAMAMLANDI
12048;GAZI OSMAN PASA MAHALLESI TRETUVAR TAMIRATI;KARATAY;GAZI OSMAN PASA MAH.;FEN ISLERI DAIRESI BASKANLIGI;AYKOME;ASFALT VE KALDIRIM TAMIRATI;TAMAMLANDI
12050;KOLUKISA MAHALLESI MAHALLE YOLU BANKET BAKIM  CALISMASI ;KADINHANI;KOLUKISA MESCIT MAH.;FEN ISLERI DAIRESI BASKANLIGI;MAHALLE YOLU YAPIMI;BANKET BAKIMI (GREYDERLI);TAMAMLANDI
12051;KARAKURTLU MAHALLESI MAHALLE YOLU BANKET BAKIM CALISMASI;KADINHANI;KARAKURTLU MAH.;FEN ISLERI DAIRESI BASKANLIGI;MAHALLE YOLU YAPIMI;BANKET BAKIMI (GREYDERLI);TAMAMLANDI
12052;GODENE MAHALLESI TRETUVAR TAMIRATI;MERAM;GODENE MAH.;FEN ISLERI DAIRESI BASKANLIGI;AYKOME;ASFALT VE KALDIRIM TAMIRATI;TAMAMLANDI
12053;GULBAHCE MAHALLESI TRETUVAR TAMIRATI;MERAM;GULBAHCE MAH.;FEN ISLERI DAIRESI BASKANLIGI;AYKOME;ASFALT VE KALDIRIM TAMIRATI;TAMAMLANDI
12054;HACI IBALI MAHALLESI TRETUVAR TAMIRATI;KARATAY;HACI IBALI MAH.;FEN ISLERI DAIRESI BASKANLIGI;AYKOME;ASFALT VE KALDIRIM TAMIRATI;TAMAMLANDI
12055;HACI HASAN MAHALLESI TRETUVAR TAMIRATI;KARATAY;HACI HASAN MAH.;FEN ISLERI DAIRESI BASKANLIGI;AYKOME;ASFALT VE KALDIRIM TAMIRATI;TAMAMLANDI
12056;HACI SADIK MAHALLESI TRETUVAR TAMIRATI;KARATAY;HACI SADIK MAH.;FEN ISLERI DAIRESI BASKANLIGI;AYKOME;ASFALT VE KALDIRIM TAMIRATI;TAMAMLANDI
12057;HACI YUSUF MESCIT MAHALLESI TRETUVAR TAMIRATI;KARATAY;HACI YUSUF MESCIT MAH.;FEN ISLERI DAIRESI BASKANLIGI;AYKOME;ASFALT VE KALDIRIM TAMIRATI;TAMAMLANDI
12058;HADIMI MAHALLESI TRETUVAR TAMIRATI;MERAM;HADIMI MAH.;FEN ISLERI DAIRESI BASKANLIGI;AYKOME;ASFALT VE KALDIRIM TAMIRATI;TAMAMLANDI
12059;HAMZAOGLU MAHALLESI TRETUVAR TAMIRATI;KARATAY;HAMZAOGLU MAH.;FEN ISLERI DAIRESI BASKANLIGI;AYKOME;ASFALT VE KALDIRIM TAMIRATI;TAMAMLANDI
12060;HANAYBASI MAHALLESI TRETUVAR TAMIRATI;SELCUKLU;HANAYBASI  MAH.;FEN ISLERI DAIRESI BASKANLIGI;AYKOME;ASFALT VE KALDIRIM TAMIRATI;TAMAMLANDI
12061;HARMANCIK MAHALLESI TRETUVAR TAMIRATI;MERAM;HARMANCIK MAH.;FEN ISLERI DAIRESI BASKANLIGI;AYKOME;ASFALT VE KALDIRIM TAMIRATI;TAMAMLANDI
12062;HASAN DEDE MESCIT MAHALLESI TRETUVAR TAMIRATI;KARATAY;HASAN DEDE MESCIT MAH.;FEN ISLERI DAIRESI BASKANLIGI;AYKOME;ASFALT VE KALDIRIM TAMIRATI;TAMAMLANDI
12063;HATIP MAHALLESI TRETUVAR TAMIRATI;MERAM;HATIP MAH.;FEN ISLERI DAIRESI BASKANLIGI;AYKOME;ASFALT VE KALDIRIM TAMIRATI;TAMAMLANDI
12064;HAVZAN MAHALLESI TRETUVAR TAMIRATI;MERAM;HAVZAN MAH.;FEN ISLERI DAIRESI BASKANLIGI;AYKOME;ASFALT VE KALDIRIM TAMIRATI;TAMAMLANDI
12065;HOCACIHAN MAHALLESI TRETUVAR TAMIRATI;SELCUKLU;HOCACIHAN MAH.;FEN ISLERI DAIRESI BASKANLIGI;AYKOME;ASFALT VE KALDIRIM TAMIRATI;TAMAMLANDI
12066;HOROZLUHAN MAHALLESI TRETUVAR TAMIRATI;SELCUKLU;HOROZLUHAN MAH.;FEN ISLERI DAIRESI BASKANLIGI;AYKOME;ASFALT VE KALDIRIM TAMIRATI;TAMAMLANDI
12067;"HUSAMETTIN CELEBI MAHALLESI 
TRETUVAR TAMIRATI";SELCUKLU;HUSAMETTIN CELEBI MAH.;FEN ISLERI DAIRESI BASKANLIGI;AYKOME;ASFALT VE KALDIRIM TAMIRATI;TAMAMLANDI
12068;ISIKLAR MAHALLESI MAHALLESI TRETUVAR TAMIRATI;SELCUKLU;ISIKLAR  MAH.;FEN ISLERI DAIRESI BASKANLIGI;AYKOME;ASFALT VE KALDIRIM TAMIRATI;TAMAMLANDI
12069;IHSANIYE MAHALLESI MAHALLESI TRETUVAR TAMIRATI;SELCUKLU;IHSANIYE MAH.;FEN ISLERI DAIRESI BASKANLIGI;AYKOME;ASFALT VE KALDIRIM TAMIRATI;TAMAMLANDI
12070;ISTIKLAL MAHALLESI MAHALLESI TRETUVAR TAMIRATI;KARATAY;ISTIKLAL MAH.;FEN ISLERI DAIRESI BASKANLIGI;AYKOME;ASFALT VE KALDIRIM TAMIRATI;TAMAMLANDI
12071;KALENDERHANE MAHALLESI TRETUVAR TAMIRATI;KARATAY;KALENDERHANE MAH.;FEN ISLERI DAIRESI BASKANLIGI;AYKOME;ASFALT VE KALDIRIM TAMIRATI;TAMAMLANDI
12072;KARAASLAN DEDE MAHALLESI TRETUVAR TAMIRATI;KARATAY;KARAASLAN DEDE MAH.;FEN ISLERI DAIRESI BASKANLIGI;AYKOME;ASFALT VE KALDIRIM TAMIRATI;TAMAMLANDI
12073;KARAASLAN UZUMCU MAHALLESI TRETUVAR TAMIRATI;KARATAY;KARAASLAN UZUMCU MAH.;FEN ISLERI DAIRESI BASKANLIGI;AYKOME;ASFALT VE KALDIRIM TAMIRATI;TAMAMLANDI
12074;KARACIGAN MAHALLESI TRETUVAR TAMIRATI;KARATAY;KARACIGAN MAH.;FEN ISLERI DAIRESI BASKANLIGI;AYKOME;ASFALT VE KALDIRIM TAMIRATI;TAMAMLANDI
12075;KARAHUYUK MAHALLESI TRETUVAR TAMIRATI;MERAM;KARAHUYUK MAH.;FEN ISLERI DAIRESI BASKANLIGI;AYKOME;ASFALT VE KALDIRIM TAMIRATI;TAMAMLANDI
12076;KARAKULAK MAHALLESI TRETUVAR TAMIRATI;KARATAY;KARAKULAK MAH.;FEN ISLERI DAIRESI BASKANLIGI;AYKOME;ASFALT VE KALDIRIM TAMIRATI;TAMAMLANDI
12077;KAYACIK ARAPLAR MAHALLESI TRETUVAR TAMIRATI;KARATAY;KAYACIK ARAPLAR MAH.;FEN ISLERI DAIRESI BASKANLIGI;AYKOME;ASFALT VE KALDIRIM TAMIRATI;TAMAMLANDI
12078;KECECILER MAHALLESI TRETUVAR TAMIRATI;KARATAY;KECECILER MAH.;FEN ISLERI DAIRESI BASKANLIGI;AYKOME;ASFALT VE KALDIRIM TAMIRATI;TAMAMLANDI
12079;KEMALIYE MAHALLESI TRETUVAR TAMIRATI;KULU;KEMALIYE MAH.;FEN ISLERI DAIRESI BASKANLIGI;AYKOME;ASFALT VE KALDIRIM TAMIRATI;TAMAMLANDI
12080;KERIMDEDE MAHALLESI TRETUVAR TAMIRATI;KARATAY;KERIMDEDE MAH.;FEN ISLERI DAIRESI BASKANLIGI;AYKOME;ASFALT VE KALDIRIM TAMIRATI;TAMAMLANDI
12081;KEYKUBAT MAHALLESI TRETUVAR TAMIRATI;KARATAY;KEYKUBAT MAH.;FEN ISLERI DAIRESI BASKANLIGI;AYKOME;ASFALT VE KALDIRIM TAMIRATI;TAMAMLANDI
12082;KILINCARSLAN MAHALLESI TRETUVAR TAMIRATI;SELCUKLU;KILINCARSLAN  MAH.;FEN ISLERI DAIRESI BASKANLIGI;AYKOME;ASFALT VE KALDIRIM TAMIRATI;TAMAMLANDI
12083;KOSOVA MAHALLESI TRETUVAR TAMIRATI;SELCUKLU;KOSOVA MAH.;FEN ISLERI DAIRESI BASKANLIGI;AYKOME;ASFALT VE KALDIRIM TAMIRATI;TAMAMLANDI
12084;KOZAGAC MAHALLESI TRETUVAR TAMIRATI;MERAM;KOZAGAC MAH.;FEN ISLERI DAIRESI BASKANLIGI;AYKOME;ASFALT VE KALDIRIM TAMIRATI;TAMAMLANDI
12085;KOPRUBASI MAHALLESI TRETUVAR TAMIRATI;KARATAY;KOPRUBASI MAH.;FEN ISLERI DAIRESI BASKANLIGI;AYKOME;ASFALT VE KALDIRIM TAMIRATI;TAMAMLANDI
12086;KOYCEGIZ MAHALLESI TRETUVAR TAMIRATI;MERAM;KOYCEGIZ MAH.;FEN ISLERI DAIRESI BASKANLIGI;AYKOME;ASFALT VE KALDIRIM TAMIRATI;TAMAMLANDI
12087;LALEBAHCE  MAHALLESI TRETUVAR TAMIRATI;MERAM;LALEBAHCE MAH.;FEN ISLERI DAIRESI BASKANLIGI;AYKOME;ASFALT VE KALDIRIM TAMIRATI;TAMAMLANDI
12088;MALAZGIRT  MAHALLESI TRETUVAR TAMIRATI;SELCUKLU;MALAZGIRT  MAH.;FEN ISLERI DAIRESI BASKANLIGI;AYKOME;ASFALT VE KALDIRIM TAMIRATI;TAMAMLANDI
12089;MEHMET AKIF  MAHALLESI TRETUVAR TAMIRATI;SELCUKLU;MEHMET AKIF MAH.;FEN ISLERI DAIRESI BASKANLIGI;AYKOME;ASFALT VE KALDIRIM TAMIRATI;TAMAMLANDI
12090;MELIKSAH MAHALLESI TRETUVAR TAMIRATI;MERAM;MELIKSAH MAH.;FEN ISLERI DAIRESI BASKANLIGI;AYKOME;ASFALT VE KALDIRIM TAMIRATI;TAMAMLANDI
12091;MENGENE MAHALLESI TRETUVAR TAMIRATI;KARATAY;MENGENE MAH.;FEN ISLERI DAIRESI BASKANLIGI;AYKOME;ASFALT VE KALDIRIM TAMIRATI;TAMAMLANDI
12092;MUSALLA BAGLARI MAHALLESI TRETUVAR TAMIRATI;SELCUKLU;MUSALLA BAGLARI;FEN ISLERI DAIRESI BASKANLIGI;AYKOME;ASFALT VE KALDIRIM TAMIRATI;TAMAMLANDI
12093;NAKIPOGLU MAHALLESI TRETUVAR TAMIRATI;KARATAY;NAKIPOGLU MAH.;FEN ISLERI DAIRESI BASKANLIGI;AYKOME;ASFALT VE KALDIRIM TAMIRATI;TAMAMLANDI
12094;NISANTAS MAHALLESI TRETUVAR TAMIRATI;SELCUKLU;NISANTAS  MAH.;FEN ISLERI DAIRESI BASKANLIGI;AYKOME;ASFALT VE KALDIRIM TAMIRATI;TAMAMLANDI
12095;ORHAN GAZI MAHALLESI TRETUVAR TAMIRATI;KARATAY;ORHAN GAZI MAH.;FEN ISLERI DAIRESI BASKANLIGI;AYKOME;ASFALT VE KALDIRIM TAMIRATI;TAMAMLANDI
12096;OSMAN GAZI MAHALLESI TRETUVAR TAMIRATI;MERAM;OSMAN GAZI MAH.;FEN ISLERI DAIRESI BASKANLIGI;AYKOME;ASFALT VE KALDIRIM TAMIRATI;TAMAMLANDI
12097;MEYDANLI MAHALLESI MAHALLE YOLU BANKET BAKIM CALISMASI;KADINHANI;MEYDANLI MAH.;FEN ISLERI DAIRESI BASKANLIGI;MAHALLE YOLU YAPIMI;BANKET BAKIMI (GREYDERLI);TAMAMLANDI
12098;PARSANA MAHALLESI TRETUVAR TAMIRATI;SELCUKLU;PARSANA MAH.;FEN ISLERI DAIRESI BASKANLIGI;AYKOME;ASFALT VE KALDIRIM TAMIRATI;TAMAMLANDI
12099;PIREBI MAHALLESI TRETUVAR TAMIRATI;MERAM;PIREBI MAH.;FEN ISLERI DAIRESI BASKANLIGI;AYKOME;ASFALT VE KALDIRIM TAMIRATI;TAMAMLANDI
12100;SAHIBIATA MAHALLESI TRETUVAR TAMIRATI;MERAM;SAHIBIATA MAH.;FEN ISLERI DAIRESI BASKANLIGI;AYKOME;ASFALT VE KALDIRIM TAMIRATI;TAMAMLANDI
12101;SANCAK  MAHALLESI TRETUVAR TAMIRATI;SELCUKLU;SANCAK  MAH.;FEN ISLERI DAIRESI BASKANLIGI;AYKOME;ASFALT VE KALDIRIM TAMIRATI;TAMAMLANDI
12102;SARACOGLU  MAHALLESI TRETUVAR TAMIRATI;KARATAY;SARACOGLU MAH.;FEN ISLERI DAIRESI BASKANLIGI;AYKOME;ASFALT VE KALDIRIM TAMIRATI;TAMAMLANDI
12103;SARI YAKUP MAHALLESI TRETUVAR TAMIRATI;KARATAY;SARI YAKUP MAH.;FEN ISLERI DAIRESI BASKANLIGI;AYKOME;ASFALT VE KALDIRIM TAMIRATI;TAMAMLANDI
12104;SELAHADDINI EYYUBI MAHALLESI TRETUVAR TAMIRATI;SELCUKLU;SELAHADDINI EYYUBI;FEN ISLERI DAIRESI BASKANLIGI;AYKOME;ASFALT VE KALDIRIM TAMIRATI;TAMAMLANDI
12105;SELAHATTIN MAHALLESI TRETUVAR TAMIRATI;SELCUKLU;SALAHATTIN MAH.;FEN ISLERI DAIRESI BASKANLIGI;AYKOME;ASFALT VE KALDIRIM TAMIRATI;TAMAMLANDI
12106;SELCUK MAHALLESI TRETUVAR TAMIRATI;SELCUKLU;SELCUK  MAH.;FEN ISLERI DAIRESI BASKANLIGI;AYKOME;ASFALT VE KALDIRIM TAMIRATI;TAMAMLANDI
12107;SELIM SULTAN MAHALLESI TRETUVAR TAMIRATI;KARATAY;SELIM SULTAN MAH.;FEN ISLERI DAIRESI BASKANLIGI;AYKOME;ASFALT VE KALDIRIM TAMIRATI;TAMAMLANDI
12108;SILLE AK MAHALLESI TRETUVAR TAMIRATI;SELCUKLU;SILLE AK MAH;FEN ISLERI DAIRESI BASKANLIGI;AYKOME;ASFALT VE KALDIRIM TAMIRATI;TAMAMLANDI
12109;SEKER MAHALLESI TRETUVAR TAMIRATI;SELCUKLU;SEKER MAH.;FEN ISLERI DAIRESI BASKANLIGI;AYKOME;ASFALT VE KALDIRIM TAMIRATI;TAMAMLANDI
12110;SEMS-I TEBRIZI MAHALLESI TRETUVAR TAMIRATI;KARATAY;SEMS-I TEBRIZI MAH.;FEN ISLERI DAIRESI BASKANLIGI;AYKOME;ASFALT VE KALDIRIM TAMIRATI;TAMAMLANDI
12111;SEYH SAMIL MAHALLESI TRETUVAR TAMIRATI;SELCUKLU;SEYH SAMIL MAH.;FEN ISLERI DAIRESI BASKANLIGI;AYKOME;ASFALT VE KALDIRIM TAMIRATI;TAMAMLANDI
12112;TATKOY MAHALLESI TRETUVAR TAMIRATI;SELCUKLU;TATKOY MAH.;FEN ISLERI DAIRESI BASKANLIGI;AYKOME;ASFALT VE KALDIRIM TAMIRATI;TAMAMLANDI
12113;TATLICAK MAHALLESI TRETUVAR TAMIRATI;KARATAY;TATLICAK MAH.;FEN ISLERI DAIRESI BASKANLIGI;AYKOME;ASFALT VE KALDIRIM TAMIRATI;TAMAMLANDI
12114;ULUBATLI HASAN MAHALLESI TRETUVAR TAMIRATI;KARATAY;ULUBATLI HASAN MAH.;FEN ISLERI DAIRESI BASKANLIGI;AYKOME;ASFALT VE KALDIRIM TAMIRATI;TAMAMLANDI
12115;ULUGBEY MAHALLESI TRETUVAR TAMIRATI;MERAM;ULUGBEY MAH.;FEN ISLERI DAIRESI BASKANLIGI;AYKOME;ASFALT VE KALDIRIM TAMIRATI;TAMAMLANDI
12116;ULUIRMAK MAHALLESI TRETUVAR TAMIRATI;MERAM;ULUIRMAK MAH.;FEN ISLERI DAIRESI BASKANLIGI;AYKOME;ASFALT VE KALDIRIM TAMIRATI;TAMAMLANDI
12118;YEDILER MAHALLESI TRETUVAR TAMIRATI;KARATAY;YEDILER MAH.;FEN ISLERI DAIRESI BASKANLIGI;AYKOME;ASFALT VE KALDIRIM TAMIRATI;TAMAMLANDI
12119;YENI MAHALLESI TRETUVAR TAMIRATI;KULU;YENI MAH.;FEN ISLERI DAIRESI BASKANLIGI;AYKOME;ASFALT VE KALDIRIM TAMIRATI;TAMAMLANDI
12121;OSMANCIK MAHALLESI MAHALLE YOLU BANKET BAKIM CALISMASI;KADINHANI;OSMANCIK MAH.;FEN ISLERI DAIRESI BASKANLIGI;MAHALLE YOLU YAPIMI;BANKET BAKIMI (GREYDERLI);TAMAMLANDI
12122;BULGURPINARI MAHALLESI MAHALLE YOLU BANKET BAKIM CALISMASI ;KADINHANI;BULGURPINARI MAH.;FEN ISLERI DAIRESI BASKANLIGI;MAHALLE YOLU YAPIMI;BANKET BAKIMI (GREYDERLI);TAMAMLANDI
12123;EGRIKUYU HARUNLAR HURSUNLU YESILOBA ARASI YAMA VE YOL BAKIM CALISMASI.;YUNAK;EGRIKUYU MAH.;FEN ISLERI DAIRESI BASKANLIGI;MAHALLE YOLU YAPIMI;ASFALT YAMA (ROTMIX) CALISMASI;TAMAMLANDI
12124;KURTUSAGI PIRIBEYLI ARASI YAMA VE YOL BAKIM CALISMASI.;YUNAK;KURTUSAGI MAH.;FEN ISLERI DAIRESI BASKANLIGI;MAHALLE YOLU YAPIMI;ASFALT YAMA (ROTMIX) CALISMASI;TAMAMLANDI
12125;YESILYAYLA KOCYAZI ARASI YAMAVE Y BAKIM CALISMASI.;YUNAK;YESILYAYLA MAH.;FEN ISLERI DAIRESI BASKANLIGI;MAHALLE YOLU YAPIMI;ASFALT YAMA (ROTMIX) CALISMASI;TAMAMLANDI
12126;CIHANBEYLI-BAHCELI EVLER MAH -HALK EGITIM MERKEZI VE KAPALI ;CIHANBEYLI;BAHCELIEVLER MAH.;FEN ISLERI DAIRESI BASKANLIGI;YOL YAPIMI;TRETUVAR PARKE TAMIRATI;TAMAMLANDI
12127;CIHANBEYLI- ATCEKEN MAH.TAMIRAT VE YAPIMI;CIHANBEYLI;ATCEKEN MAH.;FEN ISLERI DAIRESI BASKANLIGI;YOL YAPIMI;TRETUVAR PARKE TAMIRATI;TAMAMLANDI
12128;TOSUNOGLU MAHALLESI MAHALLE YOLU BANKET BAKIM CALISMASI ;KADINHANI;TOSUNOGLU MAH.;FEN ISLERI DAIRESI BASKANLIGI;MAHALLE YOLU YAPIMI;BANKET BAKIMI (GREYDERLI);TAMAMLANDI
