﻿_id,ilce,mahalle,mah_cd_sk_sayisi,ilce_cdsk_sayi,yapi,ek_bina,gecici,insaat,isyeri_sayisi,kamu_isyeri,konut,nufus,ozel_isyeri,yazlik_mevsimlik
987,SELCUKLU,GUVENC,43,5128,190,0,0,42,13,5,172,348,39,32
988,SELCUKLU,HACIKAYMAK,36,5128,258,1,1,21,455,11,3876,10907,422,0
989,SELCUKLU,HANAYBASI,133,5128,1852,2,0,105,269,43,5607,17606,296,15
990,SELCUKLU,HOCACIHAN,127,5128,1566,0,1,227,382,21,5568,15700,369,9
991,SELCUKLU,HOROZLUHAN,275,5128,78,17,5,191,8216,77,319,738,8250,2
992,SELCUKLU,HUSAMETTIN CELEBI,106,5128,1243,0,0,34,433,24,5752,17882,311,0
993,SELCUKLU,ISIKLAR,64,5128,750,0,0,9,738,19,6258,19218,531,1
994,SELCUKLU,IHSANIYE,60,5128,595,1,3,22,1566,38,4170,10792,700,0
995,SELCUKLU,KALEKOY,20,5128,111,0,0,3,12,2,108,235,13,20
996,SELCUKLU,KARAOMERLER,28,5128,101,0,0,25,36,5,96,296,40,18
997,SELCUKLU,KERVAN,16,5128,65,0,0,3,6,1,63,98,22,3
998,SELCUKLU,KILINCARSLAN,70,5128,474,0,0,82,659,21,7696,21877,571,0
999,SELCUKLU,KINIK,12,5128,49,0,0,1,1,3,51,85,3,2
1000,SELCUKLU,KIZILCAKUYU,20,5128,83,1,0,1,1,4,88,185,15,21
1001,SELCUKLU,KOSOVA,132,5128,1002,0,0,290,700,32,11911,29930,507,2
1002,SELCUKLU,KUCUKMUHSINE,29,5128,227,0,0,1,28,5,239,211,10,40
1003,SELCUKLU,MALAZGIRT,71,5128,531,2,0,6,207,18,4791,14652,116,0
1004,SELCUKLU,MEHMET AKIF,169,5128,1717,0,0,35,557,24,9350,29393,362,5
1005,SELCUKLU,MEYDANKOY,34,5128,215,0,0,10,34,8,218,213,41,21
1006,SELCUKLU,MUSALLA BAGLARI,113,5128,169,0,5,35,3931,19,2286,6136,3021,1
1007,SELCUKLU,NISANTAS,45,5128,323,1,2,4,3702,21,4630,12394,1377,0
1008,SELCUKLU,PARSANA,121,5128,831,0,5,228,410,24,7114,19582,386,32
1009,SELCUKLU,SAKARYA,100,5128,1095,1,1,13,299,19,4709,14791,156,2
1010,SELCUKLU,SALAHATTIN,18,5128,103,0,0,2,2,2,108,227,4,7
1011,SELCUKLU,SANCAK,123,5128,1042,0,1,248,763,32,11564,36822,471,3
1012,SELCUKLU,SARAYKOY,41,5128,341,0,3,6,13,5,436,615,23,145
1013,SELCUKLU,SARICALAR,11,5128,65,0,0,11,19,3,24,136,21,10
1014,SELCUKLU,SELAHADDINI EYYUBI,222,5128,1326,0,22,405,424,17,7825,18902,412,185
1015,SELCUKLU,SELCUK,51,5128,281,0,1,71,343,7,3866,9288,260,1
1016,SELCUKLU,SIZMA,103,5128,918,0,0,145,30,17,1052,2297,44,230
1017,SELCUKLU,SILLE,50,5128,558,0,3,22,70,46,614,1298,67,63
1018,SELCUKLU,SILLE AK,154,5128,1197,0,17,310,97,10,2707,6011,93,172
1019,SELCUKLU,SULUTAS,44,5128,421,0,1,13,6,6,525,306,9,217
1020,SELCUKLU,SEKER,81,5128,664,0,0,77,496,17,6181,17498,501,2
1021,SELCUKLU,SEYH SAMIL,64,5128,323,0,3,3,462,17,5405,17559,272,0
1022,SELCUKLU,TATKOY,70,5128,666,0,5,16,34,6,769,1477,31,171
1023,SELCUKLU,TEPEKENT,78,5128,1150,0,0,40,94,18,1239,4239,121,55
1024,SELCUKLU,TOMEK,40,5128,120,0,1,6,49,3,125,155,56,35
1025,SELCUKLU,ULUMUHSINE,11,5128,70,0,0,2,3,2,79,77,11,15
1026,SELCUKLU,YAZIBELEN,50,5128,209,0,0,47,14,9,236,320,88,42
1027,SELCUKLU,YAZIR,171,5128,1414,0,6,337,1867,88,21766,63419,1221,14
1028,SELCUKLU,YUKARIPINARBASI,66,5128,312,0,4,30,17,4,356,699,27,69
1029,SEYDISEHIR,AKCALAR,66,2042,420,0,0,26,18,14,527,572,47,42
1030,SEYDISEHIR,AKTAS,62,2042,277,0,0,13,11,4,409,561,20,28
1031,SEYDISEHIR,ALAYLAR BIR,53,2042,584,0,0,18,134,41,2689,6576,207,3
1032,SEYDISEHIR,ALAYLAR IKI,61,2042,346,0,0,82,380,18,2282,5020,556,1
1033,SEYDISEHIR,ANABAGLAR,34,2042,234,0,0,5,159,13,325,276,189,51
1034,SEYDISEHIR,ASAGIKARAOREN,26,2042,143,0,0,2,3,3,187,294,19,21
1035,SEYDISEHIR,BAHCELIEVLER,44,2042,260,0,0,58,12,5,331,544,14,7
1036,SEYDISEHIR,BASKARAOREN,30,2042,95,0,0,14,2,2,131,247,22,0
1037,SEYDISEHIR,BOSTANDERE,50,2042,532,0,0,4,27,13,621,966,52,40
1038,SEYDISEHIR,BOYALI,36,2042,278,0,0,0,6,6,319,437,20,6
1039,SEYDISEHIR,BUKCE,5,2042,22,0,0,0,,2,24,18,0,0
1040,SEYDISEHIR,CAT,9,2042,19,0,0,1,,2,23,44,1,3
1041,SEYDISEHIR,CATMAKAYA,39,2042,265,0,0,3,10,13,411,399,14,154
1042,SEYDISEHIR,CAVUS,46,2042,317,0,0,5,2,12,365,647,17,19
1043,SEYDISEHIR,DEGIRMENCI,57,2042,442,0,0,36,19,3,619,1135,44,17
1044,SEYDISEHIR,DIKILITAS,30,2042,173,0,0,1,6,6,227,588,18,43
1045,SEYDISEHIR,GEVREKLI,88,2042,674,0,0,38,78,17,877,1442,132,39
1046,SEYDISEHIR,GOKCEHUYUK,47,2042,212,0,0,6,9,12,297,315,24,59
1047,SEYDISEHIR,GOKHUYUK,21,2042,233,0,0,13,3,8,288,519,7,2
1048,SEYDISEHIR,GOLYUZU,14,2042,111,0,0,8,5,7,131,261,5,4
1049,SEYDISEHIR,HACISEYITALI,51,2042,561,0,0,17,795,20,3361,7121,1050,2
1050,SEYDISEHIR,IRMAKLI,15,2042,77,0,0,0,,3,86,103,1,3
1051,SEYDISEHIR,INCESU,34,2042,246,0,0,2,5,7,303,553,22,24
1052,SEYDISEHIR,KARABULAK,22,2042,93,0,0,4,6,8,134,130,18,15
1053,SEYDISEHIR,KARACAOREN,17,2042,177,0,0,23,11,9,183,208,15,3
1054,SEYDISEHIR,KARAKAVAK,87,2042,581,0,0,18,21,14,867,1768,28,22
1055,SEYDISEHIR,KAVAK,37,2042,197,0,0,34,13,5,250,454,18,8
1056,SEYDISEHIR,KESECIK,45,2042,645,0,0,13,49,20,732,1105,73,32
1057,SEYDISEHIR,KETENLI,52,2042,419,0,0,5,28,24,503,1555,59,49
1058,SEYDISEHIR,KIZILCA,30,2042,173,0,0,3,2,5,186,233,13,1
1059,SEYDISEHIR,KIZILCALAR,61,2042,715,0,0,38,87,21,3794,9392,116,1
1060,SEYDISEHIR,KOZLU,24,2042,175,0,0,2,5,5,201,230,14,23
1061,SEYDISEHIR,KUMLUCA,21,2042,201,0,0,1,4,4,209,540,9,4
1062,SEYDISEHIR,KURAN,26,2042,149,0,0,2,3,7,171,455,12,6
1063,SEYDISEHIR,MADENLI,23,2042,132,0,0,2,22,9,195,130,36,50
1064,SEYDISEHIR,MESUDIYE,12,2042,82,0,0,1,3,5,85,324,4,1
1065,SEYDISEHIR,MURADIYE,15,2042,69,0,0,0,,4,83,159,5,6
1066,SEYDISEHIR,OGLAKCI,10,2042,42,0,0,0,,2,43,104,2,1
1067,SEYDISEHIR,ORTAKARAOREN,148,2042,1295,0,0,21,214,26,1690,2712,261,9
1068,SEYDISEHIR,PINARBASI,80,2042,579,0,0,16,28,11,2116,3168,37,61
1069,SEYDISEHIR,SAADETLER,67,2042,387,0,0,11,14,20,459,891,19,9
1070,SEYDISEHIR,SARAYCIK,12,2042,74,0,0,2,2,3,81,102,4,1
1071,SEYDISEHIR,SEYITHARUN,35,2042,298,0,0,3,48,4,593,1134,61,1
1072,SEYDISEHIR,SOFUHANE,24,2042,188,0,0,6,111,2,595,1160,182,0
1073,SEYDISEHIR,STAT,74,2042,530,0,0,10,155,21,752,1032,172,14
1074,SEYDISEHIR,SUSUZ,16,2042,160,0,0,1,10,4,176,295,13,11
1075,SEYDISEHIR,TARASCI,78,2042,874,0,0,31,59,19,1078,2122,76,40
1076,SEYDISEHIR,TASAGIL,28,2042,190,0,0,54,13,3,282,269,16,31
1077,SEYDISEHIR,TEPECIK,21,2042,238,0,0,3,7,6,253,296,31,7
1078,SEYDISEHIR,TOL,26,2042,129,0,0,4,1,5,174,313,10,29
1079,SEYDISEHIR,UFACIK,7,2042,27,0,0,1,,2,32,44,3,4
1080,SEYDISEHIR,ULUKAPI,105,2042,1024,0,0,65,287,18,2415,4306,383,61
1081,SEYDISEHIR,YAYLACIK,27,2042,162,0,0,3,3,8,188,460,10,21
1082,SEYDISEHIR,YENICAMI,88,2042,806,0,0,26,34,5,1633,2767,45,40
1083,SEYDISEHIR,YENICE,21,2042,112,0,0,7,1,4,126,98,4,1
1084,TASKENT,AFSAR TEPECIK,47,337,420,0,0,2,36,8,453,583,61,6
1085,TASKENT,AFSAR YUKARI,43,337,313,0,0,11,14,13,351,445,44,5
1086,TASKENT,BALCILAR ORTA,43,337,460,0,0,6,20,17,489,576,32,13
1087,TASKENT,BALCILAR VELILER,17,337,396,0,0,0,22,18,403,633,41,0
1088,TASKENT,BALCILAR YUKARI,36,337,414,0,0,2,12,12,426,622,26,3
1089,TASKENT,BEKTAS,35,337,302,0,0,37,23,11,326,438,35,0
1090,TASKENT,BOLAY,32,337,374,0,0,2,9,15,375,409,15,0
1091,TASKENT,CETMI COMESPINAR,26,337,370,0,0,10,20,15,394,484,23,0
1092,TASKENT,CETMI YENI,37,337,456,0,0,30,20,15,504,510,27,6
1093,TASKENT,HIRA,13,337,162,0,0,13,31,13,303,488,42,0
1094,TASKENT,ILICAPINAR,24,337,271,0,0,3,8,15,276,239,13,4
1095,TASKENT,KECIMEN,13,337,108,0,0,0,,1,107,52,1,0
1096,TASKENT,KONGUL,10,337,150,0,0,0,,4,150,122,2,0
1097,TASKENT,SAZAK,8,337,46,0,0,0,,2,46,46,2,0
1098,TASKENT,SIHLAR,14,337,129,0,0,6,35,28,206,319,49,2
1099,TUZLUKCU,ASAGI,87,509,527,0,0,40,53,8,584,966,65,0
1100,TUZLUKCU,COGURLU,36,509,73,0,0,1,1,4,72,94,2,0
1101,TUZLUKCU,ERDOGDU,38,509,265,0,0,0,17,11,280,244,25,0
1102,TUZLUKCU,GURSU,24,509,66,0,0,0,4,6,66,166,4,0
1103,TUZLUKCU,KONARI,30,509,255,0,0,1,4,8,256,594,6,0
1104,TUZLUKCU,KORASI,32,509,371,0,0,1,9,5,373,784,13,0
1105,TUZLUKCU,KOKLUCE,36,509,181,0,0,0,4,5,183,244,9,0
1106,TUZLUKCU,KUNDULLU,41,509,278,0,0,5,7,9,280,346,7,0
1107,TUZLUKCU,MEVLUTLU,32,509,209,0,0,6,15,8,215,224,15,0
1108,TUZLUKCU,ORTA,52,509,330,0,0,8,25,22,375,686,25,0
1109,TUZLUKCU,PAZAR,59,509,441,0,0,8,96,14,484,795,123,0
1110,TUZLUKCU,PAZARKAYA,30,509,136,0,0,8,6,6,140,141,17,0
1111,TUZLUKCU,SUBATAN,33,509,61,0,0,0,,3,63,101,4,0
1112,TUZLUKCU,TURSUNLU,20,509,101,0,0,2,5,3,101,136,5,0
1113,TUZLUKCU,YUKARI,62,509,462,0,0,29,8,15,473,990,11,0
1114,YALIHUYUK,ARASOGUT,12,81,70,0,0,1,2,3,76,120,0,1
1115,YALIHUYUK,ASAGI,39,81,448,0,0,16,36,18,552,761,49,0
1116,YALIHUYUK,SARAYKOY,7,81,29,0,0,0,,3,33,54,0,4
1117,YALIHUYUK,YUKARI,39,81,393,0,0,2,38,23,462,651,48,1
1118,YUNAK,ALTINOZ,19,1276,93,0,0,7,1,2,100,213,47,0
1119,YUNAK,AYRITEPE,18,1276,67,0,0,1,3,3,67,88,2,0
1120,YUNAK,BESISIKLI,22,1276,86,0,0,3,2,4,89,76,2,3
1121,YUNAK,BOGRUDELIK,25,1276,161,0,0,0,16,8,161,368,22,0
1122,YUNAK,CEBRAIL,17,1276,116,0,0,0,2,5,118,92,3,0
1123,YUNAK,CAYIRBASI,37,1276,278,0,0,13,5,12,283,335,4,0
1124,YUNAK,EGRIKUYU,17,1276,40,0,0,1,2,3,40,101,3,0
1125,YUNAK,ESENTEPE,11,1276,109,0,0,6,5,7,117,206,6,0
1126,YUNAK,ESME,47,1276,537,0,2,17,34,8,770,1829,50,0
1127,YUNAK,FATIH,90,1276,524,0,2,77,226,39,845,1733,263,0
1128,YUNAK,HACIFAKILI,29,1276,178,0,0,3,2,4,179,207,6,0
1129,YUNAK,HACIOMEROGLU,26,1276,329,0,0,14,7,4,335,390,9,0
1130,YUNAK,HARUNLAR,38,1276,201,0,0,4,7,6,205,368,11,0
1131,YUNAK,HATIRLI,34,1276,204,0,0,5,4,6,212,205,5,0
1132,YUNAK,HURSUNLU,42,1276,305,0,0,4,14,9,306,717,15,0
1133,YUNAK,IMAMOGLU,20,1276,86,0,1,2,3,3,88,187,6,0
1134,YUNAK,KARATAS,94,1276,646,0,0,31,77,14,751,1439,87,0
1135,YUNAK,KARAYAYLA,25,1276,93,0,0,3,2,4,94,192,4,0
1136,YUNAK,KARGALI,15,1276,44,0,0,0,,2,45,57,0,0
1137,YUNAK,KILLAR,38,1276,218,0,0,6,8,11,222,450,3,0
1138,YUNAK,KOCYAZI,43,1276,586,0,0,5,24,13,593,1079,34,0
1139,YUNAK,KURTUSAGI,41,1276,279,0,0,9,11,8,281,331,12,0
1140,YUNAK,KUYUBASI,33,1276,257,0,0,10,1,4,266,314,7,0
1141,YUNAK,KUZOREN,48,1276,680,0,0,8,19,11,689,1855,33,0
1142,YUNAK,MESELIK,17,1276,119,0,0,2,4,3,119,133,7,0
1143,YUNAK,ODABASI,44,1276,197,0,0,6,2,6,203,423,21,0
1144,YUNAK,ORTAKISLA,23,1276,134,0,0,3,5,5,135,138,33,0
1145,YUNAK,OZYAYLA,29,1276,132,0,0,1,3,5,132,150,3,0
1146,YUNAK,PIRIBEYLI,91,1276,947,0,0,26,95,28,1250,1013,133,0
1147,YUNAK,SARAY,56,1276,597,0,1,47,57,21,631,1373,95,0
1148,YUNAK,SELCUK,30,1276,591,0,0,23,7,13,775,1734,19,0
1149,YUNAK,SERTLER,14,1276,53,0,0,1,,3,53,135,7,0
1150,YUNAK,SEVINC,30,1276,149,0,0,2,1,6,150,143,2,0
1151,YUNAK,SIRAM,26,1276,165,0,0,0,3,3,167,113,3,0
1152,YUNAK,SINANLI,31,1276,179,0,0,1,5,7,180,197,6,1
1153,YUNAK,SULUKLU,41,1276,420,0,0,23,66,17,463,802,69,0
1154,YUNAK,TURGUT,44,1276,338,0,1,11,20,17,350,676,18,0
1155,YUNAK,YAVASLI,27,1276,122,0,0,7,3,6,123,257,7,0
1156,YUNAK,YENI,81,1276,750,0,0,22,512,67,988,1934,491,0
1157,YUNAK,YESILOBA,16,1276,66,0,0,1,7,4,66,96,14,0
1158,YUNAK,YESILYAYLA,13,1276,91,0,0,0,1,4,92,106,1,0
1159,YUNAK,YIGAR,37,1276,232,0,0,1,1,7,231,217,12,0
