﻿_id,ilce_adi,mahalle_adi,talep_edilen_tarimsal_egitimler
711,Seydişehir,TAŞAĞIL,TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ
712,Seydişehir,TEPECİK,"MODERN SULAMA SİSTEMLERİ, SEBZE YETİŞTİRİCİLİĞİ, MODERN MEYVECİLİK, HAYVANCILIK"
713,Seydişehir,TOL,"MODERN SULAMA SİSTEMLERİ, SEBZE YETİŞTİRİCİLİĞİ, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
714,Seydişehir,UFACIK,"HAYVANCILIK, ARI YETİŞTİRİCİLİĞİ"
715,Seydişehir,YAYLACIK,"HAYVANCILIK, ÇİLEK YETİŞTİRİCİLİĞİ, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
716,Seydişehir,YENİCE,YOK
717,Taşkent,AFŞAR,MODERN MEYVECİLİK
718,Taşkent,BALCILAR,"SEBZE YETİŞTİRİCİLİĞİ, MODERN MEYVECİLİK"
719,Taşkent,BOLAY,HAYVANCILIK
720,Taşkent,ÇETMİ,YOK
721,Taşkent,KECİMEN,YOK
722,Taşkent,KONGUL,MODERN MEYVECİLİK
723,Taşkent,SAZAK,"SEBZE YETİŞTİRİCİLİĞİ, MODERN MEYVECİLİK, HAYVANCILIK"
724,Taşkent,ILICAPINAR,KIRSALDAN KENTE GÜVENLİ GIDA
725,Tuzlukçu,KONARI,HAYVANCILIK
726,Tuzlukçu,MEVLÜTLÜ,HAYVANCILIK
727,Tuzlukçu,KORAŞI,HAYVANCILIK
728,Tuzlukçu,ÇÖĞÜRLÜ,MODERN SULAMA SİSTEMLERİ
729,Tuzlukçu,TURSUNLU,"MODERN SULAMA SİSTEMLERİ, HAYVANCILIK, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
730,Tuzlukçu,KUNDULLU,KIRSALDAN KENTE GÜVENLİ GIDA
731,Tuzlukçu,PAZARKAYA,"HAYVANCILIK, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
732,Tuzlukçu,SUBATAN,HAYVANCILIK
733,Tuzlukçu,GÜRSU,YOK
734,Tuzlukçu,ERDOĞDU,"HAYVANCILIK, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
735,Tuzlukçu,KÖKLÜCE,HAYVANCILIK
736,Yalıhüyük,SARAY,YOK
737,Yalıhüyük,ARASÖĞÜT,YOK
738,Yunak,KUZÖREN,YOK
739,Yunak,KOÇYAZI,"KIRSALDAN KENTE GÜVENLİ GIDA, HAYVANCILIK, TIBBİ VE AROMATİK BİTKİ YETİŞTİRİCİLİĞİ, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
740,Yunak,TURGUT,"MODERN SULAMA SİSTEMLERİ, TIBBİ VE AROMATİK BİTKİ YETİŞTİRİCİLİĞİ, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
741,Yunak,PİRİBEYLİ,"HAYVANCILIK, TIBBİ VE AROMATİK BİTKİ YETİŞTİRİCİLİĞİ, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
742,Yunak,SÜLÜKLÜ,HAYVANCILIK
743,Yunak,ALTINÖZ,"MODERN SULAMA SİSTEMLERİ, HAYVANCILIK, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
744,Yunak,AYRITEPE,"HAYVANCILIK, TIBBİ VE AROMATİK BİTKİ YETİŞTİRİCİLİĞİ"
745,Yunak,BEŞIŞIKLI,"MODERN SULAMA SİSTEMLERİ, HAYVANCILIK, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
746,Yunak,CEBRAİL,YOK
747,Yunak,ÇAYIRBAŞI,"MODERN SULAMA SİSTEMLERİ, KIRSALDAN KENTE GÜVENLİ GIDA, HAYVANCILIK, TIBBİ VE AROMATİK BİTKİ YETİŞTİRİCİLİĞİ"
748,Yunak,EĞRİKUYU,"MODERN SULAMA SİSTEMLERİ, MODERN MEYVECİLİK, ARI YETİŞTİRİCİLİĞİ"
749,Yunak,HACIÖMEROĞLU,"MODERN SULAMA SİSTEMLERİ, TIBBİ VE AROMATİK BİTKİ YETİŞTİRİCİLİĞİ"
750,Yunak,HATIRLI,"HAYVANCILIK, TIBBİ VE AROMATİK BİTKİ YETİŞTİRİCİLİĞİ"
751,Yunak,HACIFAKILI,"MODERN SULAMA SİSTEMLERİ, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ, BİOTEKNİK MÜCADELE VE İYİ TARIM UYGULAMALARI"
752,Yunak,HARUNLAR,"MODERN SULAMA SİSTEMLERİ, HAYVANCILIK, TIBBİ VE AROMATİK BİTKİ YETİŞTİRİCİLİĞİ"
753,Yunak,HURSUNLU,"MODERN SULAMA SİSTEMLERİ, HAYVANCILIK, TIBBİ VE AROMATİK BİTKİ YETİŞTİRİCİLİĞİ"
754,Yunak,İMAMOĞLU,"MODERN SULAMA SİSTEMLERİ, HAYVANCILIK, TIBBİ VE AROMATİK BİTKİ YETİŞTİRİCİLİĞİ"
755,Yunak,KARGALI,"HAYVANCILIK, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
756,Yunak,KARAYAYLA,"MODERN SULAMA SİSTEMLERİ, HAYVANCILIK, TIBBİ VE AROMATİK BİTKİ YETİŞTİRİCİLİĞİ"
757,Yunak,KILLAR,"TIBBİ VE AROMATİK BİTKİ YETİŞTİRİCİLİĞİ, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ, BİOTEKNİK MÜCADELE VE İYİ TARIM UYGULAMALARI"
758,Yunak,KURTUŞAĞI,"HAYVANCILIK, TIBBİ VE AROMATİK BİTKİ YETİŞTİRİCİLİĞİ"
759,Yunak,KUYUBAŞI,HAYVANCILIK
760,Yunak,MEŞELİK,"MODERN MEYVECİLİK, HAYVANCILIK, TIBBİ VE AROMATİK BİTKİ YETİŞTİRİCİLİĞİ"
761,Yunak,ODABAŞI,"MODERN SULAMA SİSTEMLERİ, HAYVANCILIK, TIBBİ VE AROMATİK BİTKİ YETİŞTİRİCİLİĞİ"
762,Yunak,ORTAKIŞLA,"MODERN SULAMA SİSTEMLERİ, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
763,Yunak,ÖZYAYLA,"KIRSALDAN KENTE GÜVENLİ GIDA, HAYVANCILIK, TIBBİ VE AROMATİK BİTKİ YETİŞTİRİCİLİĞİ, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
764,Yunak,SERTLER,"MODERN SULAMA SİSTEMLERİ, KIRSALDAN KENTE GÜVENLİ GIDA, HAYVANCILIK, TIBBİ VE AROMATİK BİTKİ YETİŞTİRİCİLİĞİ"
765,Yunak,SEVİNÇ,"MODERN SULAMA SİSTEMLERİ, HAYVANCILIK, TIBBİ VE AROMATİK BİTKİ YETİŞTİRİCİLİĞİ"
766,Yunak,SIRAM,"MODERN SULAMA SİSTEMLERİ, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
767,Yunak,SİNANLI,"MODERN SULAMA SİSTEMLERİ, SEBZE YETİŞTİRİCİLİĞİ, MODERN MEYVECİLİK, HAYVANCILIK"
768,Yunak,YAVAŞLI,TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ
769,Yunak,YEŞİLOBA,"MODERN SULAMA SİSTEMLERİ, MODERN MEYVECİLİK, HAYVANCILIK, TIBBİ VE AROMATİK BİTKİ YETİŞTİRİCİLİĞİ"
770,Yunak,YEŞİLYAYLA,"MODERN SULAMA SİSTEMLERİ, HAYVANCILIK, TIBBİ VE AROMATİK BİTKİ YETİŞTİRİCİLİĞİ"
771,Yunak,YIĞAR,"MODERN MEYVECİLİK, HAYVANCILIK, TARLA BİTKİLERİ YETİŞTİRİCİLİĞİ"
772,Yunak,SARAY,"ARI YETİŞTİRİCİLİĞİ, BİOTEKNİK MÜCADELE VE İYİ TARIM UYGULAMALARI"
773,"","",""
